Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,SPOT! (feat. JENNIE),6,1,2,,,,
2,up,Crush,Love You With All My Heart,7,2,5,,,,
3,-,SEVENTEEN,MAESTRO,-,3,1,,,,
4,down,ILLIT,Magnetic,1,1,6,,,,
5,-,SEVENTEEN,Cheers to youth,-,5,1,,,,
6,down,SPYAIR,Orange,5,2,6,,,,
7,-,Kim Soo-Hyun,Way Home,-,7,1,,,,
8,-,IVE,HEYA,-,8,1,,,,
9,up,曾瑋中,必巡 (DJ Ken Lin Remix),14,9,2,,,,
10,down,BSS,The Reasons of My Smiles,9,6,9,,,,
11,up,Tanya Chua,Finland,11,11,3,,,,
12,-,Mr.Children,記憶の旅人,-,12,1,,,,
13,down,(G)I-DLE,Fate,4,1,13,,,,
14,up,向思思,總會有人,16,2,27,,,,
15,-,KAMIGATA BOYZ,無責任でええじゃないかLOVE,-,15,1,,,,
16,up,承桓,我會等,42,1,59,,,,
17,up,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),19,3,4,,,,
18,up,10CM,Tell Me It's Not a Dream,96,18,3,,,,
19,-,SEVENTEEN,Spell,-,19,1,,,,
20,up,YUQI,FREAK,31,20,2,,,,
21,down,HEIZE,Hold Me Back,12,11,7,,,,
22,-,SEVENTEEN,LALALI,-,22,1,,,,
23,down,A-Lin,A Kind of Sorrow - From THE FIRST TAKE,18,18,2,,,,
24,up,See-Saw,去り際のロマンティクス,44,24,4,,,,
25,-,Solar,But I,-,25,1,,,,
26,-,BTS,Not Today,-,26,1,,,,
27,up,ISAAC HONG,Fallin',62,27,5,,,,
28,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),10,2,23,,,,
29,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,29,1,,,,
30,down,王一一,生活不是為了趕路啊,15,15,2,,,,
31,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
32,down,Creepy Nuts,Bling-Bang-Bang-Born,13,1,16,,,,
33,-,MAISONdes,なんもない (feat. 星街すいせい & SAKUMA),-,33,1,,,,
34,down,OneRepublic,Nobody (from Kaiju No. 8),26,26,3,,,,
35,down,ナナホシ(CV:若山詩音),ツバサ,8,8,2,,,,
36,up,BABYMONSTER,SHEESH,51,22,5,,,,
37,up,西川 貴教,FREEDOM (with t.komuro),50,37,3,,,,
38,-,D.O.,Popcorn,-,38,1,,,,
39,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,39,1,,,,
40,down,Power Station & JJ Lin,The Relentless,3,3,2,,,,
41,-,AZKi,いのち(2024 ver.),-,41,1,,,,
42,-,Solar,Colors,-,42,1,,,,
43,-,蕭秉治,毒藥,-,3,32,,,,
44,-,Kim Seon-Ho,Miracle,-,44,1,,,,
45,-,黃偉晉 & 陳零九,最近的遠方,-,45,1,,,,
46,down,芊芊龍,Da Da Da (甜妹版),35,35,3,,,,
