Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,The War on Drugs,I Don't Live Here Anymore,4,1,5,,,,
3,up,BANNERS,Someone To You,15,1,60,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,34,,,,
5,up,Coldplay,A Sky Full of Stars,34,1,102,,,,
6,down,KPH,All I Know So Far (Instrumental),5,1,16,,,,
7,up,Alanis Morissette,Ironic (2015 Remastered),40,2,76,,,,
8,up,Panic! At the Disco,High Hopes,13,1,102,,,,
9,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,5,11,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,62,3,59,,,,
11,down,Imagine Dragons,Whatever It Takes,6,2,102,,,,
12,-,Coldplay,The Scientist,-,9,18,,,,
13,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,6,,,,
14,up,Red Hot Chili Peppers,Otherside,58,3,62,,,,
15,up,Jonny Squid,Rag N Bone Man,25,5,81,,,,
16,up,twenty one pilots,Stressed Out,29,4,99,,,,
17,down,Of Monsters and Men,Little Talks,8,2,98,,,,
18,down,The Vaccines,Alone Star,9,6,11,,,,
19,up,Lewis Capaldi,Someone You Loved,82,1,102,4,2019-10-06,4,2019-10-06
20,-,Bastille,Pompeii,-,2,36,,,,
21,down,Red Hot Chili Peppers,Snow (Hey Oh),18,4,64,,,,
22,down,Nothing But Thieves,Hanging,21,6,7,,,,
23,-,Red Hot Chili Peppers,Tell Me Baby,-,6,32,,,,
24,up,Something Happens,Parachute,28,5,81,,,,
25,up,Portugal. The Man,Feel It Still,30,1,97,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,4,12,,,,
27,up,Coldplay,Adventure of a Lifetime,38,3,90,,,,
28,up,X Ambassadors,Renegades,89,5,72,,,,
29,-,Doe Maar,Nachtzuster,-,4,37,,,,
30,-,White Lies,Time to Give,-,1,15,,,,
31,-,Lewis Capaldi,Before You Go,-,1,97,45,2019-11-24,10,2020-08-30
32,-,Snow Patrol,Shut Your Eyes,-,32,1,,,,
33,-,Joan Osborne,One of Us,-,3,60,,,,
34,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,40,,,,
35,-,Scritti Politti,The Word Girl,-,18,30,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,66,2,60,,,,
37,up,Radiohead,High and Dry,87,18,21,,,,
38,up,Red Hot Chili Peppers,Snow (Hey Oh),70,7,47,,,,
39,down,Snow Patrol,Just Say Yes (Reworked),27,3,64,,,,
40,down,Imagine Dragons,Bad Liar,24,2,93,,,,
41,up,Imagine Dragons,Thunder,46,6,82,,,,
42,up,Radiohead,Creep,69,11,61,,,,
43,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,2,85,,,,
44,-,Hozier,Take Me to Church,-,23,1,,,,
45,-,Birdy,People Help the People,-,3,22,,,,
46,down,Green Day,Wake Me Up When September Ends,36,3,46,,,,
47,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,5,9,,,,
48,up,Eye,Propaganda Machine,67,5,53,,,,
49,-,Red Hot Chili Peppers,Give It Away,-,10,19,,,,
50,up,Red Hot Chili Peppers,By the Way,84,5,37,,,,
51,down,girl in red,I'll Call You Mine,35,24,3,,,,
52,down,Imagine Dragons,Natural,31,5,60,,,,
53,-,The Smiths,Heaven Knows I'm Miserable Now,-,41,1,,,,
54,-,Mumford & Sons,Guiding Light,-,11,2,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),54,3,96,,,,
56,-,The Cardigans,My Favourite Game,-,41,2,,,,
57,-,Radiohead,Paranoid Android,-,12,7,,,,
58,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],43,9,13,,,,
59,down,Red Hot Chili Peppers,Otherside,53,6,52,,,,
60,-,Cannons,Bad Dream,-,28,2,,,,
61,-,Mando Diao,Dance with Somebody,-,57,4,,,,
62,-,Daniel Powter,Bad Day,-,7,64,,,,
63,up,Noah Kahan & Julia Michaels,Hurt Somebody,73,2,62,,,,
64,up,Coldplay,Hymn for the Weekend,64,7,34,,,,
65,up,Lukas Graham,7 Years,72,7,82,,,,
66,down,Red Hot Chili Peppers,Californication,26,6,69,,,,
67,up,LIVE,Overcome,97,11,43,,,,
68,down,Bastille,Good Grief,55,4,95,,,,
69,-,Coldplay,In My Place (Live),-,13,3,,,,
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,54,,,,
71,-,Green Day,When I Come Around,-,8,7,,,,
72,-,The Presidents of the United States of America,Peaches,-,14,8,,,,
73,-,Nothing But Thieves,Impossible,-,1,34,,,,
74,-,Family Portrait,Pink Elephants,-,44,4,,,,
75,up,Pearl Jam,Alive (2004 Remix),76,10,45,,,,
76,down,Liquido,Narcotic (Long Version),63,3,88,,,,
77,down,Alanis Morissette,You Oughta Know (2015 Remastered),51,5,40,,,,
78,up,Billie Eilish,bad guy,85,11,55,5,2019-10-06,5,2019-10-06
79,up,Chef'Special,In Your Arms,86,20,8,,,,
80,-,Red Hot Chili Peppers,Give It Away,-,52,3,,,,
81,-,LINKIN PARK,In the End,-,14,10,,,,
82,down,Dotan,Home,37,4,73,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,4,45,,,,
84,down,WALK THE MOON,Shut Up and Dance,33,4,52,,,,
85,down,Plain White T's,Hey There Delilah,48,2,64,,,,
86,-,White Lies,As I Try Not To Fall Apart (Edit),-,54,1,,,,
87,-,Radiohead,Karma Police,-,22,24,,,,
88,-,First Aid Kit,My Silver Lining,-,4,52,,,,
89,down,Talking Heads,Once In a Lifetime,68,5,32,,,,
90,-,Tame Impala,Let It Happen,-,9,15,,,,
91,-,Alanis Morissette,Hands Clean,-,1,29,,,,
92,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,92,1,,,,
93,-,Red Hot Chili Peppers,Dani California,-,3,48,,,,
94,-,The Black Keys,Little Black Submarines,-,12,6,,,,
95,-,Bloodhound Gang,Fire Water Burn,-,18,5,,,,
96,-,Faunea,Oohla Oohla Oohla,-,23,1,,,,
97,-,Blanks,Never Have I Ever,-,97,1,,,,
98,down,The Fratellis,Chelsea Dagger,81,5,50,,,,
99,-,MGMT,Kids,-,10,8,,,,
100,-,The Meercats,The Most Beautiful Girl in the World,-,44,9,,,,
