Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,3,2,8,32,2020-12-13,12,2021-02-28
3,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,11,,,,
4,up,Tiësto,The Business,4,1,17,52,2021-01-03,18,2021-04-04
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,5,8,99,2021-01-31,73,2021-03-07
6,up,Justin Bieber,Anyone,6,5,4,5,2021-01-10,5,2021-01-10
7,up,Robin Schulz,All We Got (feat. KIDDO),10,6,6,68,2021-01-17,43,2021-01-31
8,up,Joel Corry,Head & Heart (feat. MNEK),8,2,28,99,2020-07-26,16,2020-09-20
9,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),18,5,2,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,23,33,2020-08-23,1,2020-10-11
11,up,HVME,Goosebumps,13,9,7,85,2021-01-10,69,2021-01-17
12,up,Meduza,Paradise (feat. Dermot Kennedy),15,9,11,61,2021-01-03,22,2021-02-07
13,down,Miss Montreal,Door De Wind,12,6,17,,,,
14,up,Tate McRae,you broke me first,14,10,24,81,2020-08-23,15,2020-11-15
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,7,14,,,,
16,down,Lijpe,MANSORY (feat. Frenna),5,2,3,,,,
17,up,Snelle & Ronnie Flex,In De Schuur,17,10,15,,,,
18,down,Frenna,Dragon Roll,16,16,2,,,,
19,up,Justin Bieber & benny blanco,Lonely,19,1,15,6,2020-10-25,6,2020-10-25
20,up,Ed Sheeran,Afterglow,25,15,5,18,2021-01-03,18,2021-01-03
21,up,Miley Cyrus,Track Four,22,20,10,13,2020-11-29,13,2020-11-29
22,down,CJ,Whoopty,21,12,12,51,2020-11-22,8,2021-01-24
23,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),27,2,25,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,22,61,2020-08-23,8,2020-10-04
25,down,Shawn Mendes,Monster,23,8,10,92,2020-11-22,4,2020-11-29
26,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),40,3,7,,,,
27,up,Suzan & Freek & Snelle,De Overkant,28,6,23,,,,
28,down,Ariana Grande,positions,20,5,14,77,2020-10-25,1,2020-11-01
29,down,Danny Vera,Roller Coaster,26,5,65,,,,
30,up,The Weeknd,Save Your Tears,32,14,20,80,2020-03-22,1,2021-03-21
31,down,Dua Lipa,Levitating (feat. DaBaby),30,27,16,93,2020-10-25,3,2021-05-16
32,up,Maluma & The Weeknd,Hawái (Remix),34,24,12,29,2020-11-15,29,2020-11-15
33,down,The Weeknd,Blinding Lights,31,1,61,94,2019-12-01,1,2020-03-01
34,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),51,3,11,,,,
35,-,Josylvio,Leugens (feat. Sam J’taime),-,35,1,,,,
36,down,Jason Derulo,Take You Dancing,33,17,22,71,2020-08-23,16,2021-01-17
37,down,Josylvio,Cash Machine (feat. Yssi SB),29,29,2,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),35,4,19,83,2020-09-20,4,2020-09-27
39,up,SZA,Good Days,47,39,4,39,2021-01-03,8,2021-01-10
40,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),37,13,22,,,,
41,-,Josylvio,Afstand (feat. Kå),-,41,1,,,,
42,down,James Arthur,Train Wreck,39,39,15,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,26,19,99,2020-10-11,61,2020-11-01
44,up,Tim Dawn,To Love Somebody,50,35,4,,,,
45,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,44,40,15,,,,
46,down,BANNERS,Someone To You,43,14,24,,,,
47,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,36,13,13,,,,
48,down,Rolf Sanchez,Más Más Más,38,1,27,,,,
49,-,Josylvio,Coke Lijn,-,49,1,,,,
50,up,Krezip,You Are Not Alone,55,39,4,,,,
51,down,Shawn Mendes,Wonder,41,20,17,15,2020-10-11,15,2020-10-11
