Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
3,up,Yxng Le & Frenna,Wat Is Je Naam,3,3,2,,,,
4,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,5,2,13,,,,
5,up,Roddy Ricch,The Box,6,4,5,91,2019-12-08,2,2020-02-16
6,down,Tones and I,Dance Monkey,4,1,13,6,2019-10-06,1,2019-11-10
7,up,Dua Lipa,Don't Start Now,7,6,13,19,2019-11-03,3,2020-01-05
8,up,Lewis Capaldi,Before You Go,14,7,10,45,2019-11-24,10,2020-08-30
9,up,Maan,Ze Huilt Maar Ze Lacht,10,5,7,,,,
10,up,Billie Eilish,everything i wanted,13,4,11,53,2019-11-17,3,2019-11-24
11,up,Maroon 5,Memories,11,2,13,36,2019-10-06,2,2019-11-17
12,down,Arizona Zervas,ROXANNE,8,3,11,14,2019-11-24,4,2019-12-22
13,down,Eminem,Godzilla (feat. Juice WRLD),9,9,2,84,2020-01-19,12,2020-01-26
14,up,Dominic Fike,3 Nights,15,12,13,,,,
15,up,Trevor Daniel,Falling,16,11,10,61,2019-11-24,14,2020-01-05
16,down,Justin Bieber,Yummy,12,7,4,86,2020-01-05,3,2020-01-12
17,up,Regard,Ride It,17,8,13,57,2019-10-06,13,2019-11-10
18,-,Josylvio & Ashafar,Ewa,-,18,1,,,,
19,down,Post Malone,Circles,18,4,13,2,2019-10-06,2,2019-10-06
20,up,Kraantje Pappie & Guus Meeuwis,Nacht,23,15,3,,,,
21,-,Ali Gatie,What If I Told You That I Love You,-,21,1,48,2020-02-02,48,2020-02-02
22,down,Snelle & Yade Lauren,Ze Kent Mij,20,6,13,,,,
23,down,Camila Cabello,My Oh My (feat. DaBaby),22,14,8,52,2019-12-15,22,2020-02-02
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,16,13,87,2019-10-20,28,2019-12-08
25,down,Future,Life Is Good (feat. Drake),21,18,3,86,2020-01-12,6,2020-01-19
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,23,5,99,2020-01-12,49,2020-06-21
27,-,Priceless,Niet Okay (feat. Qlas & Blacka),-,27,1,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",33,16,4,,,,
29,down,Snelle,Reünie,25,2,13,,,,
30,down,Selena Gomez,Lose You to Love Me,27,9,13,53,2019-10-27,2,2019-11-03
31,down,Boef,Memories,19,3,3,,,,
32,down,Harry Styles,Adore You,31,23,8,24,2019-12-08,6,2020-04-19
33,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,30,2,13,,,,
34,down,Josylvio & Do,Stil In Mij (Verspijkerd),28,17,7,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),34,1,5,97,2020-01-12,7,2020-05-10
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,26,10,64,2019-12-01,52,2020-01-12
37,down,Lewis Capaldi,Someone You Loved,32,10,13,4,2019-10-06,4,2019-10-06
38,down,Danny Vera,Roller Coaster,26,5,13,,,,
39,up,Lucas & Steve,Perfect (feat. Haris),46,29,5,,,,
40,up,Inez,My Love.,45,35,7,,,,
41,up,Billie Eilish,bad guy,62,38,13,5,2019-10-06,5,2019-10-06
42,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,27,13,82,2019-10-20,82,2019-10-20
43,down,Martin Garrix,Used To Love (feat. Dean Lewis),42,33,13,67,2019-11-03,67,2019-11-03
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,20,13,43,2019-10-13,39,2019-11-10
45,up,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,81,45,2,,,,
46,up,Halsey,You should be sad,61,46,3,74,2020-01-12,20,2020-02-16
47,up,Duncan Laurence,Love Don’t Hate It,59,37,12,,,,
48,down,Selena Gomez,Rare,40,40,3,96,2020-01-12,13,2020-01-19
49,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,41,8,13,,,,
50,down,Camila Cabello,Liar,44,12,13,23,2019-10-06,14,2019-10-27
51,up,Kensington,Uncharted,51,31,11,,,,
52,-,Racoon,Het Is Al Laat Toch,-,7,1,,,,
53,down,Henkie T,DomDoen (feat. Jonna Fraser),47,9,13,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,50,4,13,1,2019-10-06,1,2019-10-06
55,up,Matthew Wilder,Break My Stride,64,55,2,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),48,19,13,,,,
57,down,JoeyAK & Lijpe,In Die Life,49,4,7,,,,
58,down,KA,Amsterdam,39,23,3,,,,
59,down,Bryan Mg & Frenna,My Bébé,56,9,13,,,,
60,down,Frenna,Mami So Bad,54,18,7,,,,
61,up,The Chainsmokers & Kygo,Family (with Kygo),67,61,5,,,,
62,down,Dorentina & Kosso,500 Ps,38,38,2,,,,
63,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,39,12,55,2019-10-27,43,2019-11-03
64,down,Idaly,HYENA’S (feat. Kevin & Hef),57,18,4,,,,
65,up,Josylvio,Vroeger (feat. Esko),71,5,12,,,,
66,up,YNW Melly,Suicidal,79,66,3,97,2019-12-01,25,2020-02-02
67,down,blackbear,hot girl bummer,53,26,13,75,2019-10-06,24,2019-11-10
68,up,Suzan & Freek,Blauwe Dag,72,6,13,,,,
69,down,Snelle,Voor Je Deur,60,2,13,,,,
70,-,Ice,Denk Aan Jou (feat. Lijpe),-,70,1,,,,
71,down,Jonas Brothers,What a Man Gotta Do,69,35,2,53,2020-01-19,21,2020-01-26
72,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),76,41,12,,,,
73,-,Delany & Jack,Langzaam,-,73,1,,,,
74,down,Broederliefde,Sterling,68,51,6,,,,
75,down,The Script,The Last Time,74,51,12,,,,
76,up,Davina Michelle,Duurt Te Lang,77,41,13,,,,
77,down,Figogang,I’m in the Ghetto,63,57,4,,,,
78,-,Famke Louise & Afro Bros,Sexy Loca,-,78,1,,,,
79,up,Ed Sheeran & Justin Bieber,I Don't Care,80,18,12,31,2019-10-06,23,2019-11-17
80,down,Jonas Brothers,Only Human,78,34,12,42,2019-10-06,27,2019-11-03
81,down,Mac Miller,Good News,43,43,3,62,2020-01-12,21,2020-01-19
82,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",82,71,5,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,21,13,21,2019-10-06,9,2019-10-13
84,up,Suzan & Freek,Als Het Avond Is,85,42,12,,,,
85,-,Billie Eilish,when the party's over,-,85,2,99,2019-12-29,27,2020-02-02
86,up,Juice WRLD,Lucid Dreams,89,10,8,7,2019-12-15,7,2019-12-15
87,down,SHAED & ZAYN,Trampoline,83,65,10,63,2019-10-06,63,2019-10-06
88,up,Tino Martin,Zij Weet Het (Studio Versie),92,35,11,,,,
89,down,Niall Horan,Nice to Meet Ya,86,37,12,28,2019-10-06,28,2019-10-06
90,up,Maan,Zo Kan Het Dus Ook,91,16,13,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,69,9,60,2019-10-20,7,2019-11-17
92,-,Inez,Menak Wla Meni,-,92,1,,,,
93,up,Ed Sheeran,Beautiful People (feat. Khalid),93,13,12,13,2019-10-06,13,2019-10-06
94,-,Doja Cat,Say So,-,13,2,100,2020-02-02,6,2020-05-03
95,down,Snelle & Frenna,Plankgas,87,21,12,,,,
96,-,Suzan & Freek,Deze Is Voor Mij,-,47,1,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,97,1,93,2019-11-10,19,2020-01-12
98,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,7,1,,,,
99,-,Aliyah & Architrackz,Bon Dia,-,99,1,,,,
100,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,56,7,25,2019-10-13,16,2019-12-15
