Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,77,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,73,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,77,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,77,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",6,2,77,,,,
6,down,Luciano Pavarotti,Caruso,4,4,77,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,77,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,74,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,18,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,75,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,77,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,70,,,,
13,up,Ludovico Einaudi,Una Mattina,13,10,12,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,75,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,26,,,,
16,up,André Rieu,Strauss and Co.,17,9,77,,,,
17,up,André Rieu,Boléro,18,9,77,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,73,,,,
19,up,André Rieu,Radetzky March,20,8,77,,,,
20,down,Ludovico Einaudi,Fly,15,13,23,,,,
21,up,The Piano Guys,A Thousand Years,21,2,74,,,,
22,up,Andrea Bocelli,Besame mucho,23,9,71,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,77,,,,
24,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,73,,,,
25,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",25,16,77,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,48,5,76,,,,
27,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),26,7,75,,,,
28,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,76,,,,
29,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",28,15,77,,,,
30,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",29,19,52,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,58,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,7,73,,,,
33,down,Ludovico Einaudi,Nuvole bianche,32,13,19,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,19,46,,,,
35,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,77,,,,
36,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,36,1,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,73,,,,
38,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,75,,,,
39,-,Leonard Bernstein & Wiener Philharmoniker,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto)",-,39,1,,,,
40,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,40,1,,,,
41,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,38,12,75,,,,
42,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,42,1,,,,
43,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",39,24,35,,,,
44,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",40,19,49,,,,
45,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,45,10,70,,,,
46,-,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: I. Kyrie,-,46,1,,,,
47,-,Leonard Bernstein & Wiener Philharmoniker,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro Assai)",-,47,1,,,,
48,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,Suite a 7 Concertanti in F Major: V. Siciliano,-,48,1,,,,
49,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,50,20,52,,,,
50,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,Suite a 7 Concertanti in F Major: IV. Menuetto,-,50,1,,,,
51,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,Suite a 7 Concertanti in F Major: III. Menuetto,-,51,1,,,,
52,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,Suite a 7 Concertanti in F Major: II. Aria,-,52,1,,,,
53,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,Suite a 7 Concertanti in F Major: I. Ouverture,-,53,1,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,36,2,,,,
55,-,Marco di Mauro,Nada De Nada,-,31,6,,,,
56,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,60,31,17,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,23,69,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,27,55,,,,
59,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),70,18,68,,,,
60,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),87,19,68,,,,
61,up,The Piano Guys,Titanium / Pavane,89,14,66,,,,
