Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,90,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,90,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,90,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,90,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,90,,,,
6,up,Luciano Pavarotti,Caruso,7,4,90,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,87,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,14,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,88,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,90,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,3,83,,,,
12,up,Ludovico Einaudi,Una Mattina,14,10,25,,,,
13,up,André Rieu,Strauss and Co.,16,9,90,,,,
14,up,Susan Boyle,I Dreamed a Dream,18,5,88,,,,
15,up,André Rieu,Boléro,19,9,90,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,86,,,,
17,up,André Rieu,Radetzky March,21,8,90,,,,
18,up,The Piano Guys,A Thousand Years,22,2,87,,,,
19,up,Andrea Bocelli,Besame mucho,23,9,84,,,,
20,up,Ludovico Einaudi,Fly,24,13,36,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,90,,,,
22,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,86,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,86,,,,
24,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,90,,,,
25,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,88,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,89,,,,
27,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,90,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,71,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,86,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,59,,,,
31,down,Ludovico Einaudi,Nuvole bianche,13,13,25,,,,
32,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,90,,,,
33,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,37,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,86,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,9,22,,,,
36,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,88,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,17,5,89,,,,
38,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,39,12,88,,,,
39,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,24,48,,,,
40,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,41,10,83,,,,
41,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",43,19,62,,,,
42,-,Zoltán Kocsis,Appendix (Függelék): Andante - originally Movement II of Suite op.14 (a Szvit op.14 eredeti II. tétele),-,42,1,,,,
43,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,65,,,,
44,-,Francis Goya,Gipsy Wedding,-,44,1,,,,
45,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II, No.15 b) Variation d'Aurore (Aurora's Variation)",-,45,1,,,,
46,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",42,1,30,,,,
47,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II - No.15 a) Pas d'action (Scene d'Aurore et de Désiré) (Scene of Aurora and Prince Florimund)",-,47,1,,,,
48,down,Luciano Pavarotti & Frank Sinatra,My Way,9,9,4,,,,
49,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II, No.14 Scene",-,49,1,,,,
50,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II, No.12 d) Dance of the Countesses",-,50,1,,,,
51,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,23,82,,,,
52,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act II, No.10 Interlude and Scene",-,52,1,,,,
53,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,45,2,,,,
54,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,21,1,,,,
55,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 8c. Pas D'action: Variation D'Aurore",-,55,1,,,,
56,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 8b. Pas D'action: Danse Des Demoiselles D'honneur Et Des Pages",-,56,1,,,,
57,-,MetodoVadim,Rond de jambe en l'air. Metre 3/4.,-,57,1,,,,
58,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,50,31,30,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,27,68,,,,
60,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),53,18,81,,,,
61,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",31,19,59,,,,
62,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),54,19,81,,,,
63,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,17,3,,,,
64,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",86,16,6,,,,
65,up,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",70,11,16,,,,
66,-,Niklas Paschburg,Bathing in Blue,-,59,1,,,,
67,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Sleeping Beauty, Op. 66, Act 3: 23c Pas de quatre, Variation II (Polka) [Silver Fairy]",-,60,1,,,,
68,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 24. Pas de Caractère (Puss in Boots)",-,61,1,,,,
69,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",48,45,13,,,,
70,-,Radio-Sinfonieorchester Warschau,Orchestral Suite No. 3: Air On a G String,-,70,1,,,,
71,down,André Rieu,The Second March,55,17,67,,,,
72,up,The Piano Guys,Titanium / Pavane,74,14,74,,,,
73,down,Il Divo,Hallelujah (Aleluya),56,7,73,,,,
74,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),57,21,79,,,,
75,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,73,2,,,,
76,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,57,3,,,,
77,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,67,3,,,,
78,-,Peter Schmalfuss,"Suite Bergamasque, L 75: III. Clair de lune",-,36,4,,,,
79,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,89,24,5,,,,
80,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",90,38,3,,,,
81,-,Roland Pöntinen,Je te veux,-,81,1,,,,
82,-,Andrea Bocelli,You'll Never Walk Alone,-,34,3,,,,
83,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 3. Rondo (Allegro)",-,83,1,,,,
84,-,"Chorus of the Royal Opera House, Covent Garden, Philharmonia Orchestra & Wilhelm Furtwängler",Tristan Und Isolde: Und Muete Der Minne Tuckischer Trank: II. Aufzug Szene 1,-,84,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",69,69,2,,,,
86,-,"Sofia National Opera Orchestra, Milen Paounov, Stefka Popangelova, Tsvetanka Arshinkova, Georgi Genov, Alexandrina Milcheva, Nikola Nikolov, Verter Vrachovsky, Pavel Gerdjikov, Sofia National Opera Chorus, Liliana Vassileva, Ivan Marinov & Nicola Ghiusele",Carmen: Act I: Habanera: L'amour est un oiseau rebelle,-,86,1,,,,
87,-,Simple Canon,Canon in D Major (Piano),-,87,1,,,,
88,-,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",-,38,2,,,,
89,-,Narciso Yepes,Capricho Arabe,-,69,2,,,,
90,-,Anatole Fistoulari & London Symphony Orchestra,"The Sleeping Beauty, Op. 66, TH 13, Act 3: 25a. Pas de quatre: Adagio",-,90,1,,,,
91,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",Musica proibita,-,91,1,,,,
92,-,Narciso Yepes,Serenata Española,-,35,1,,,,
93,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 2. Scène Dansante (Entrance of Fairies)",-,93,1,,,,
94,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Sleeping Beauty, Op. 66, Act 3: No. 25a Pas de quatre, Adagio",-,94,1,,,,
95,-,Narciso Yepes,Recuerdos De La Alhambra (Trémolo),-,89,1,,,,
96,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 2VI. Pas de caractère (Red Riding Hood)",-,96,1,,,,
97,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 26. Pas de Caractère (Red Riding Hood)",-,97,1,,,,
98,-,Narciso Yepes,Granada,-,48,1,,,,
99,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation III. Miettes qui tombent (Fairy of the Woodland Glade)",-,99,1,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,66,,,,
