Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,4,,,,
2,down,Etta James,At Last,1,1,4,,,,
3,up,Gary Moore,Still Got the Blues,3,1,4,,,,
4,up,Dorothy Moore,Misty Blue,4,1,4,,,,
5,up,Midge Marsden,Burning Rain (Version 1),6,3,4,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,4,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,4,,,,
8,up,Otis Taylor,Ten Million Slaves,27,3,3,,,,
9,down,Canned Heat,On the Road Again,7,2,4,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,4,,,,
11,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,4,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,4,,,,
13,up,Robert Cray,I Guess I Showed Her,14,9,4,,,,
14,down,B.B. King & U2,When Love Comes to Town,12,10,4,,,,
15,down,Etta James,I Just Want to Make Love to You,13,12,4,,,,
16,down,Ben Harper,Diamonds On the Inside,15,2,4,,,,
17,down,Sonny Terry & Brownie McGhee,People Get Ready,16,13,4,,,,
18,up,Swamp Thing,Balladeer,18,12,4,,,,
19,up,Jack White,Fly Farm Blues,20,4,4,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,4,,,,
21,up,Gary Moore,Walking By Myself,22,15,4,,,,
22,up,Hugh Laurie,You Don't Know My Mind,23,5,4,,,,
23,down,Robert Cray,Smoking Gun,17,17,4,,,,
24,up,Etta James,I'd Rather Go Blind,24,14,4,,,,
25,up,Gary Moore,Still Got the Blues (For You),26,17,4,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',25,19,4,,,,
27,up,The Blues Brothers,Soul Man,28,6,4,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,29,9,4,,,,
29,up,Joanne Shaw Taylor,Blackest Day,30,8,4,,,,
30,up,Seasick Steve,Started Out With Nothin',31,10,4,,,,
31,up,The Rolling Stones,Just Your Fool,32,26,4,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,6,4,,,,
33,up,Swamp Thing,Bones,34,27,4,,,,
34,up,Joanne Shaw Taylor,Going Home,35,13,4,,,,
35,up,Tab Benoit,Shelter Me,36,30,4,,,,
36,up,The Black Keys,Thickfreakness,41,31,4,,,,
37,up,Robert Cray,Foul Play,37,34,4,,,,
38,up,Ben Harper,With My Own Two Hands,38,13,4,,,,
39,up,Canned Heat,Let's Work Together,40,28,4,,,,
40,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,49,38,4,,,,
41,down,The Robert Cray Band,Don't Be Afraid of the Dark,19,10,4,,,,
42,up,Swamp Thing,Freedom,42,36,4,,,,
43,up,The Rolling Stones,Hate to See You Go,43,38,4,,,,
44,down,Joe Bonamassa,Drive,39,14,4,,,,
45,down,The Rolling Stones,Ride 'Em On Down,44,35,4,,,,
46,-,B.B. King,You Upset Me Baby,-,46,1,,,,
47,-,D Fine Us,Howling at the Moon (feat. Vigz),-,47,1,,,,
48,-,Jean Shy & Friends,Evil Gal Blues (feat. The Climax Band Cologne),-,48,1,,,,
49,down,Otis Taylor,Hey Joe,45,22,4,,,,
50,down,The Black Keys,Girl Is On My Mind,46,39,4,,,,
51,down,Hugh Laurie,St James Infirmary,48,15,4,,,,
52,down,Joanne Shaw Taylor,Time Has Come,50,16,4,,,,
53,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),51,44,4,,,,
54,-,Smiley Lewis,I Hear You Knocking,-,54,1,,,,
55,down,The Mick Fleetwood Blues Band,Albatross,52,44,4,,,,
56,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,4,,,,
57,down,Dynamic Hepnotics,Soul Kind of Feeling,53,11,4,,,,
58,down,Joanne Shaw Taylor,White Sugar,55,17,4,,,,
59,down,Kenny Wayne Shepherd Band,Blue on Black - Live,56,42,4,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,78,8,4,,,,
61,down,Owen Campbell,Sunshine Road,57,18,4,,,,
62,up,Sonny Terry & Brownie McGhee,God and Man,86,57,3,,,,
63,down,Midge Marsden,Travellin' On,58,16,4,,,,
64,down,Joanne Shaw Taylor,Just Another Word,59,18,4,,,,
65,down,Dorothy Moore,Funny How Time Slips Away,47,47,4,,,,
66,down,Jonny Lang,Lie to Me,60,43,4,,,,
67,down,Robert Cray,More Than I Can Stand,62,51,4,,,,
68,down,Henry Thomas,Fishing Blues,63,20,4,,,,
69,down,Joanne Shaw Taylor,Heavy Heart,64,23,4,,,,
70,down,Joanne Shaw Taylor,Bones,65,24,4,,,,
71,down,Keb' Mo',Just Like You,66,46,4,,,,
72,down,Jimi Hendrix,Voodoo Chile Blues,69,41,4,,,,
73,down,Joanne Shaw Taylor,Watch 'Em Burn,70,27,4,,,,
74,down,Keb' Mo',More Than One Way Home,71,32,4,,,,
75,down,Etta James,All I Could Do Was Cry,73,54,4,,,,
76,down,Howlin' Wolf,Spoonful,72,47,4,,,,
77,down,Midge Marsden,Struck Down By the Blues,74,68,4,,,,
78,down,Etta James,A Sunday Kind of Love,61,44,4,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,75,60,4,,,,
80,down,米弟華特,Mannish Boy,76,25,4,,,,
81,-,Sonny Terry & Brownie McGhee,Sail Away,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,1,,,,
83,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,76,1,,,,
85,-,Gary Moore,Parisienne Walkways (Live),-,75,1,,,,
86,down,Robert Cray,I Wonder,77,60,4,,,,
87,-,R.L. Burnside,Someday Baby,-,66,1,,,,
88,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,79,73,4,,,,
89,down,Midge Marsden,Burning Rain,80,20,3,,,,
90,-,Albert King,Born Under a Bad Sign (Mono Mix),-,90,1,,,,
91,-,Beth Hart,Tell Her You Belong To Me,-,66,1,,,,
92,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,81,1,,,,
93,-,Blind Willie McTell,You Was Born to Die,-,93,1,,,,
94,down,Li'l Millet and His Creoles,Rich Woman,54,54,2,,,,
95,-,Muddy Waters,Mean Old Frisco Blues,-,95,1,,,,
96,-,Peter Green,Albatross,-,34,1,,,,
97,up,Elvin Bishop,Fooled Around and Fell in Love,98,88,2,,,,
98,-,Diabel Cissokho,Dioundounié,-,98,1,,,,
99,-,Diabel Cissokho,Niayelé,-,99,1,,,,
100,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,81,74,3,,,,
