Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,7,,,,
2,-,Jukka Eskola Soul Trio,Tiny B,-,2,1,,,,
3,-,Equals,Baby Come Back,-,1,4,,,,
4,-,Ruby & The Romantics,Our Day Will Come,-,1,3,,,,
5,-,Kinga Głyk,Classic (feat. Bobby Sparks II),-,5,1,,,,
6,-,Jukka Eskola Soul Trio,Five on Three,-,6,1,,,,
7,-,Erik Truffaz,Houlgate,-,7,1,,,,
8,-,Nathan East,Elevenate,-,1,1,,,,
9,-,Zara McFarlane,Angie La La (Yoruba Soul Mix) [feat. Leron Thomas],-,9,1,,,,
10,-,Stanley Turrentine,Sister Sanctified (with Milt Jackson),-,10,1,,,,
11,-,Courtney Pine,Sister Soul,-,11,1,,,,
12,-,Jean-Michel Pilc,Cardinal Points,-,12,1,,,,
13,-,Terence Blanchard,"Flow, Pt. 1",-,13,1,,,,
14,-,Oregon,Dolomiti Dance,-,14,1,,,,
15,down,Equals,I Get So Excited - Single,1,1,7,,,,
16,-,Soel,Le Vicomte,-,4,2,,,,
17,-,Les Grandes Gueules,Stances à la marquise,-,17,1,,,,
18,-,Stan Getz,When the Sun Comes Out,-,18,1,,,,
19,-,Leïla Martial,Forget and Be,-,19,1,,,,
20,-,Julien Lourau,The Saloon (Life Is Just a Game),-,20,1,,,,
21,-,The Three Sounds,The Night Has a Thousand Eyes (feat. Gene Harris) [Live],-,13,1,,,,
22,-,Lizz Wright,Seems I’m Never Tired Lovin’ You,-,22,1,,,,
23,-,Harish Raghavan,Los Angeles (feat. Immanuel Wilkins),-,23,1,,,,
24,-,Madeleine Peyroux,Weary Blues,-,24,1,,,,
25,-,Diana Krall,I Love Being Here With You,-,25,1,,,,
26,-,YES ! Trio,"Flow (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,26,1,,,,
27,-,Ray Charles,Hit the Road Jack,-,1,4,,,,
28,-,Cristina Pato & Edmar Castañeda,Saeta/Pan Piper,-,28,1,,,,
29,-,Nils Petter Molvær,Somewhere Shady,-,29,1,,,,
30,-,The Kenny Barron Quintet,I'm Just Sayin',-,30,1,,,,
31,-,Matthew Halsall,The Traveller,-,31,1,,,,
32,-,Espen Eriksen Trio,Grinde,-,32,1,,,,
33,-,ジョーイ・デフランセスコ,Gloria,-,33,1,,,,
34,-,Otis Brown III,You're Still the One (feat. Gretchen Parlato),-,4,2,,,,
35,-,Andy Sheppard,May Song,-,3,1,,,,
36,down,Jacob Collier,Saviour,11,11,2,,,,
37,-,The RH Factor,A Place,-,37,1,,,,
38,-,Stan Getz Quartet,"Yesterday's Gardenias (Live at The Village Gate, 1961)",-,14,2,,,,
39,-,Wayne Escoffery,February,-,34,1,,,,
40,-,Hugh Coltman,Ladybird,-,40,1,,,,
41,-,Pepper Adams,Star-Crossed Lovers,-,20,2,,,,
42,-,Jan Lundgren Trio,Transcendence,-,42,1,,,,
43,-,Paolo Fresu & Uri Caine,I Loves You Porgy (Live),-,43,1,,,,
44,-,Joe Lovano & Dave Douglas Sound Prints,Weatherman (Live At Monterey Jazz Festival),-,44,1,,,,
45,-,"Christian McBride, John Clayton & Ray Brown",Three By Four,-,19,1,,,,
46,-,Johnny Hammond,Never Can Say Goodbye,-,1,2,,,,
47,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Maybe,-,47,1,,,,
48,-,Stanton Moore,Riverboat (feat. Nicholas Payton & Donald Harrison Jr.),-,48,1,,,,
49,-,Modern Art Orchestra,Full Moon,-,49,1,,,,
50,-,Melody Gardot,Mira (Live),-,50,1,,,,
51,-,Daniel Herskedal,The Horizon,-,51,1,,,,
52,-,Johnny Coles,My Secret Passion,-,9,2,,,,
53,-,Maurice Brown,Intimate Transitions (Jardin Le Sonn),-,4,2,,,,
54,-,Jazzmeia Horn,No More,-,1,3,,,,
55,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Straighten Up and Fly Right (feat. Imelda May & Till Brönner) [Live],-,55,1,,,,
56,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen","Turn, Turn, Turn",-,56,1,,,,
57,-,Patricia Barber,Autumn Leaves,-,10,3,,,,
58,-,Joe Lovano & Dave Douglas Sound Prints,Sprints (Live At Monterey Jazz Festival),-,58,1,,,,
59,-,Nah Youn Sun,"Too Late (with Jamie Saft, Brad Jones, Dan Rieser & Marc Ribot)",-,59,1,,,,
60,-,Joe Lovano & Dave Douglas Sound Prints,Destination Unknown (Live At Monterey Jazz Festival),-,60,1,,,,
61,-,Joe Lovano,Countdown,-,8,2,,,,
