Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,47,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,47,,,,
3,down,The Fray,How to Save a Life,1,1,47,,,,
4,up,John Mayer,Your Body Is a Wonderland,5,2,47,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),8,1,47,,,,
6,up,The Killers,Mr. Brightside,9,4,47,,,,
7,up,LINKIN PARK,In the End,7,1,39,,,,
8,down,Journey,Faithfully,6,1,46,,,,
9,up,Metallica,Enter Sandman,10,5,47,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,4,47,,,,
11,up,Oasis,Wonderwall,13,7,3,,,,
12,up,Hinder,Lips of an Angel,14,7,47,,,,
13,up,Chicago,You're the Inspiration,24,5,40,,,,
14,up,Survivor,Eye of the Tiger,20,5,42,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),15,5,47,,,,
16,down,John Mayer,XO,4,1,43,,,,
17,up,Queen,We Are the Champions,17,9,47,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",22,10,47,,,,
19,up,Chicago,If You Leave Me Now,25,8,42,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),64,20,47,,,,
21,down,FM Static,Tonight,16,8,42,,,,
22,up,Metallica,Nothing Else Matters,27,11,47,,,,
23,up,Train,Drops of Jupiter,42,16,44,,,,
24,down,Jesse McCartney,Beautiful Soul,23,15,47,,,,
25,up,Jack Johnson,Better Together,28,11,47,,,,
26,down,Evanescence,Bring Me To Life,18,14,47,,,,
27,up,REO Speedwagon,In My Dreams,30,6,37,,,,
28,up,Queen,Love of My Life (Remastered 2011),34,6,47,,,,
29,up,Toploader,Dancing In the Moonlight,33,7,36,,,,
30,up,Journey,Open Arms,49,10,43,,,,
31,-,Chicago,Hard Habit to Break,-,12,40,,,,
32,down,Queen,I Want To Break Free,29,9,45,,,,
33,up,Daughtry,Home,43,10,43,,,,
34,-,Tedeschi Trucks Band,Anyhow,-,34,1,,,,
35,-,Michael Learns to Rock,Complicated Heart,-,35,1,,,,
36,-,the peggies,花火,-,36,1,,,,
37,down,Franco,Castaway,35,20,47,,,,
38,up,Eagles,Love Will Keep Us Alive,47,21,47,,,,
39,up,3 Doors Down,Here Without You,40,11,33,,,,
40,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,43,,,,
41,up,John Mayer,No Such Thing,55,22,47,,,,
42,down,Queen,Under Pressure (feat. David Bowie),31,8,45,,,,
43,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),76,43,38,,,,
44,up,December Avenue,Kahit Di Mo Alam,69,10,42,,,,
45,down,Gin Blossoms,As Long As It Matters,36,30,47,,,,
46,up,Dave Matthews Band,Crash Into Me,48,30,47,,,,
47,up,Chicago,Hard to Say I'm Sorry / Get Away,67,14,44,,,,
48,down,Queen,Radio Ga Ga,37,18,45,,,,
49,up,U.S.A. for Africa,We Are the World,50,9,39,,,,
50,down,John Mayer,Back to You,32,23,47,,,,
51,up,Eagles,Hotel California,52,20,46,,,,
52,down,Queen,We Will Rock You,44,7,47,,,,
53,up,REO Speedwagon,Can't Fight This Feeling,60,10,42,,,,
54,up,The Beatles,Let It Be (2015 Stereo Mix),63,34,33,,,,
55,up,Five for Fighting,100 Years,62,10,45,,,,
56,up,No Doubt,Don't Speak,65,10,46,,,,
57,up,Led Zeppelin,Stairway to Heaven,66,35,46,,,,
58,down,Journey,Don't Stop Believin',11,2,41,,,,
59,up,Dishwalla,Angels or Devils,70,10,41,,,,
60,up,Van Halen,Jump,100,17,27,,,,
61,up,The Police,Every Breath You Take,81,15,46,,,,
62,up,The Red Jumpsuit Apparatus,Your Guardian Angel,71,12,35,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,72,44,44,,,,
64,up,Up Dharma Down,Sana,73,37,40,,,,
65,up,Franco,Song for the Suspect,74,39,42,,,,
66,-,Tedeschi Trucks Band,Don't Know What It Means,-,66,1,,,,
67,down,Paula Cole,I Don't Want to Wait,26,5,39,,,,
68,up,John Mayer,Love on the Weekend,95,36,38,,,,
69,down,Guns N' Roses,Patience,61,27,46,,,,
70,down,The Goo Goo Dolls,Iris,21,3,45,,,,
71,-,Korpiklaani,Sudenmorsian,-,71,1,,,,
72,-,Tedeschi Trucks Band,Just as Strange,-,72,1,,,,
73,down,Heart,Alone,19,11,42,,,,
74,down,The Cranberries,Zombie,68,26,45,,,,
75,up,Toto,I'll Be Over You,77,11,33,,,,
76,up,甜蜜射線合唱團,Someday,79,15,34,,,,
77,down,The Cranberries,Ode to My Family,75,32,42,,,,
78,down,Santana,Smooth (feat. Rob Thomas),41,9,45,,,,
79,up,Metallica,The Unforgiven,80,34,37,,,,
80,down,Smash Mouth,All Star,78,17,42,,,,
81,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,10,,,,
82,up,Heart,These Dreams,87,27,30,,,,
83,up,Creed,My Sacrifice,83,14,29,,,,
84,down,Eric Clapton,Change the World,39,28,42,,,,
85,down,Eric Clapton,Tears In Heaven,45,7,41,,,,
86,down,Joshua Kadison,Beautiful in My Eyes,54,17,34,,,,
87,-,AC/DC,Highway to Hell,-,2,7,,,,
88,down,When In Rome,The Promise,53,22,37,,,,
89,-,The Beatles,I Will,-,28,6,,,,
90,down,America,All My Life,88,47,22,,,,
91,down,Kenny Rogers,Through the Years,46,10,40,,,,
92,-,Metallica,Sad But True,-,75,3,,,,
93,up,Guns N' Roses,November Rain,97,52,26,,,,
94,up,Swing Out Sister,You On My Mind,99,59,26,,,,
95,-,Dishwalla,Every Little Thing,-,18,17,,,,
96,-,Uncle Kracker,Smile,-,19,9,,,,
97,down,Franco,This Gathering,82,60,16,,,,
98,-,Teeth,Prinsesa,-,40,2,,,,
99,-,Daniel Powter,Bad Day,-,21,7,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,18,,,,
