Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,43,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,43,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,43,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,43,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,43,,,,
6,up,Pêtr Aleksänder,Triptych 1 for Piano,57,6,2,,,,
7,up,Ludovico Einaudi,I giorni,36,3,41,,,,
8,up,Stephan Moccio,Ghosts,20,7,3,,,,
9,-,Finghin Collins,Gymnopédie No. 1,-,3,13,,,,
10,up,Val Giamo,Jade,88,9,2,,,,
11,up,Joel Hastings,"6 Préludes: No. 4, Très libre",61,11,2,,,,
12,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,12,1,,,,
13,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,34,,,,
14,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),26,5,40,,,,
15,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,10,,,,
16,-,Theresa Kent,The Last Days of Summer,-,16,1,,,,
17,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",14,14,3,,,,
18,up,Ola Gjeilo,Winter,25,3,3,,,,
19,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",43,18,4,,,,
20,up,Jef Martens,I See Your Face In Every Waking Hour,23,20,2,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,8,30,,,,
22,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),44,22,3,,,,
23,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,8,6,,,,
24,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,24,1,,,,
25,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",79,24,2,,,,
