Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Okean Elzy,На небі,3,1,89,,,,
3,up,Okean Elzy,Стріляй,4,1,89,,,,
4,up,Okean Elzy,Не твоя війна,5,1,89,,,,
5,down,Okean Elzy,Обійми,2,1,89,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,83,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,22,1,9,,,,
8,down,Leningrad,Экспонат,7,4,72,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,83,,,,
10,down,Antytila,TDME,8,6,72,,,,
11,down,Metallica,Nothing Else Matters,10,1,89,,,,
12,down,Sergey Babkin,Де би я,11,2,80,,,,
13,up,AC/DC,Thunderstruck,13,1,85,70,2019-11-17,63,2019-12-08
14,up,Metallica,The Unforgiven,17,6,89,,,,
15,up,Scorpions,Maybe I Maybe You,19,9,79,,,,
16,up,Måneskin,ZITTI E BUONI,41,8,8,,,,
17,down,Queen,The Show Must Go On,14,4,89,,,,
18,down,Okean Elzy,Не йди,12,2,89,,,,
19,down,Okean Elzy,Rendez-vous,16,8,89,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,5,80,,,,
21,down,Okean Elzy,Без бою,20,12,89,,,,
22,down,Leningrad,Москва,15,10,74,,,,
23,down,Okean Elzy,Відпусти,21,14,89,,,,
24,-,Eagles,Hotel California,-,10,80,,,,
25,down,Queen,Bohemian Rhapsody,24,8,89,,,,
26,down,Okean Elzy,Вставай,23,15,89,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,30,5,79,,,,
28,down,Leningrad,В Питере — пить,26,17,75,,,,
29,up,Led Zeppelin,Immigrant Song,31,11,80,,,,
30,down,Leningrad,Вояж,29,18,71,,,,
31,down,LINKIN PARK,Numb,25,4,35,,,,
32,down,Scorpions,Wind of Change,27,20,89,,,,
33,up,Rammstein,RADIO,50,6,78,,,,
34,down,Queen,We Are the Champions,33,16,89,,,,
35,down,Zemfira,Do You Want To?,34,19,83,,,,
36,up,Leningrad,Ч.П.Х.,47,21,75,,,,
37,-,Reamonn,Supergirl,-,10,78,,,,
38,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,89,,,,
39,down,Okean Elzy,Я так хочу...,35,18,89,,,,
40,down,Metallica,Enter Sandman,38,25,89,,,,
41,up,Queen,Another One Bites the Dust,45,5,51,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Листопад,37,16,83,,,,
43,down,AC/DC,Highway to Hell,28,2,83,,,,
44,down,Zemfira,Live in Your Head,36,17,83,,,,
45,up,Guns N' Roses,Don't Cry (Original),53,23,89,,,,
46,down,Okean Elzy,Не питай,40,21,89,,,,
47,down,Scorpions,Still Loving You,42,12,82,,,,
48,down,Queen,We Will Rock You,39,29,89,,,,
49,down,Okean Elzy,Майже весна,46,27,89,,,,
50,down,Okean Elzy,Вище неба,49,30,89,,,,
51,up,Okean Elzy,Без тебе,62,22,88,,,,
52,-,Zemfira,жди меня,-,2,9,,,,
53,-,Queen,I Want To Break Free,-,26,85,,,,
54,down,ジ・イレプレッシブルズ,In This Shirt,51,16,52,,,,
55,down,The Rolling Stones,Anybody Seen My Baby?,44,25,86,,,,
56,down,AC/DC,Rock or Bust,52,25,86,,,,
57,down,AC/DC,Back In Black,43,10,58,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,54,23,89,,,,
59,down,Zemfira,London,57,32,83,,,,
60,-,Pornofilmy,Я так соскучился,-,14,1,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,24,76,,,,
62,down,Rammstein,Du hast,59,27,71,,,,
63,down,Antytila,"Люди, як кораблі",60,23,81,,,,
64,down,Okean Elzy,Незалежність,61,32,88,,,,
65,up,Zemfira,F. M. M. L.,68,26,53,,,,
66,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,74,,,,
67,down,Okean Elzy,Холодно,65,35,78,,,,
68,-,System Of A Down,Lonely Day,-,37,14,,,,
69,down,Leningrad,ЗОЖ,66,37,40,,,,
70,down,Okean Elzy,"Друг, Ч. 2",67,32,79,,,,
71,up,Lenny Kravitz,I Belong To You,85,38,29,,,,
72,up,Okean Elzy,Стіна,73,52,72,,,,
73,down,Okean Elzy,Все буде добре,48,15,86,,,,
74,down,Kiss,I Was Made for Lovin' You,70,47,25,,,,
75,down,Guns N' Roses,November Rain,64,32,61,,,,
76,down,Rammstein,AUSLÄNDER,55,9,71,,,,
77,-,Ocean Bloom,Bicycle Trip,-,77,1,,,,
78,-,Splean,Романс,-,54,12,,,,
79,down,Okean Elzy,Зелені очі,74,34,51,,,,
80,-,Scarlet Desire,Cry for Your Name,-,80,1,,,,
81,-,Zemfira,пальто,-,6,7,,,,
82,down,The Uchpochmack,Someday,75,55,65,,,,
83,down,AC/DC,Play Ball,76,36,59,,,,
84,-,Vopli Vidopliasova,Spring,-,52,19,,,,
85,-,Kino,Группа крови,-,37,42,,,,
86,down,Тінь Сонця,Козаки,79,4,14,,,,
87,down,MÉLOVIN,Under the Ladder,80,54,42,,,,
88,down,Chris Isaak,Wicked Game,84,9,5,,,,
89,-,Evanescence,Bring Me To Life,-,30,75,,,,
90,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,7,,,,
91,down,Zemfira,Arividerci,86,31,16,,,,
92,down,Bi-2,Реки любви,90,74,3,,,,
93,-,Rammstein,ZEIG DICH,-,87,2,,,,
94,-,Evanescence,My Immortal,-,94,1,,,,
95,-,Zemfira,Chamomiles,-,95,1,,,,
96,down,AC/DC,Hells Bells,63,21,28,,,,
97,down,Tom Odell,Another Love,83,1,15,,,,
98,-,Måneskin,LA PAURA DEL BUIO,-,80,1,,,,
99,down,Kino,Звезда по имени Солнце,81,31,38,,,,
100,down,Rammstein,Sonne,89,11,41,,,,
