Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,232,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,171,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,2,231,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,233,,,,
5,up,Various Artists,111 Mozart Masterpieces,5,3,236,,,,
6,up,The Piano Guys,The Piano Guys,6,4,236,,,,
7,up,Janine Jansen,Vivaldi: The Four Seasons,7,1,236,,,,
8,-,"Christopher Parkening, Los Angeles Chamber Orchestra & Paul Shure",A Bach Celebration - Christopher Parkening,-,8,1,,,,
9,down,Vários intérpretes,50 of the Best: Chopin,8,5,236,,,,
10,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,231,,,,
11,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",10,7,228,,,,
12,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,5,236,,,,
13,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,12,9,234,,,,
14,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,20,14,232,,,,
15,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),51,15,98,,,,
16,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,10,236,,,,
17,down,Various Artists,Classical Music from the Movies,14,8,236,,,,
18,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,12,236,,,,
19,down,2CELLOS,2Cellos,16,13,236,,,,
20,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,17,5,230,,,,
21,up,"Elisabeth Schwarzkopf, Elisabeth Hongen, Hans Hopf, Otto Edelmann, Chor der Bayreuther Festspiele, Bayreuther Festspiele & Wilhelm Furtwängler","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral""",37,21,2,,,,
22,down,Il Divo,Ancora,18,15,236,,,,
23,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,19,16,236,,,,
24,down,Il Divo,Il Divo,21,9,236,,,,
25,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,22,15,236,,,,
26,down,Various Artists,111 Opera Masterpieces,23,8,233,,,,
27,down,Il Divo,The Greatest Hits (Deluxe Version),24,16,234,,,,
28,down,Varios Artistas,40 Most Beautiful Arias,25,22,236,,,,
29,up,"Felix Weingartner, London Philharmonic Orchestra, Luise Helletsgruber, Vienna Philharmonic & Chorus of the Vienna State Opera","Beethoven: Symphony No. 9 ""Choral""",41,29,2,,,,
30,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",26,16,236,,,,
31,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,27,22,235,,,,
