Week,16
Album statistics,Position,Date
Global Chart,74,2020-02-02
Highest Position,64,2020-02-09
Most Recent Chart Position,97,97
Weeks on Songs Global Chart,6
""
reputation Ranks on iTunes
Country,Position,Gain/Lost
Malaysia,4,5
Singapore,8,18
Philippines,8,3
Thailand,16,1
Vietnam,17,-10
Indonesia,34,-2
Argentina,39,0
Peru,40,1
Egypt,42,-3
India,50,-5
United Arab Emirates,70,-7
Hungary,81,-3
Israel,97,-
Taiwan,99,-73
""
reputation Ranks on Apple Music
Country,Position,Gain/Lost
Philippines,12,0
Peru,26,2
Ireland,30,7
Argentina,31,22
Vietnam,33,-8
Turkey,36,5
Chile,36,-1
New Zealand,37,-
Singapore,38,-9
Greece,41,-
Brazil,41,-5
Malaysia,43,-9
Thailand,46,0
Indonesia,47,15
Colombia,49,-14
United Arab Emirates,52,6
Mexico,53,0
India,61,5
Australia,65,-3
Canada,77,-1
Hungary,90,-3
Portugal,93,-
Israel,99,-
""
