Week,16
Album statistics,Position,Date
Global Chart,62,2021-05-16
Highest Position,62,2021-05-16
Most Recent Chart Position,62,62
Weeks on Songs Global Chart,1
""
Haitian Boy Kodak Ranks on iTunes
Country,Position,Gain/Lost
United States,44,-
Worldwide,69,-
Sweden,70,-
Belgium,95,-
""
Haitian Boy Kodak Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,62,-
South Africa,70,-
New Zealand,71,-
Netherlands,72,-
Canada,73,-
Portugal,73,-
Germany,76,-
United Kingdom,76,-
United States,80,-
Nigeria,80,-
Egypt,82,-
Israel,85,-
United Arab Emirates,86,-
Austria,86,-
Belgium,86,-
Australia,87,-
Ireland,88,-
Switzerland,88,-
India,89,-
France,90,-
""
