Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,103,,,,
3,up,Owl City,Fireflies,3,1,103,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,94,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,93,,,,
6,up,Trackshittaz,Guugarutz,31,1,99,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,103,,,,
8,down,Klingande,Jubel,7,5,103,,,,
9,up,Massive Attack,Teardrop,13,4,103,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,103,,,,
11,down,David Guetta,Delirious,9,6,103,,,,
12,down,Kraddy,Android Porn,10,3,92,,,,
13,-,Lützenkirchen,3 Tage Wach,-,6,68,,,,
14,down,Parov Stelar,Chambermaid Swing,11,8,103,,,,
15,down,M83,Midnight City,12,5,103,,,,
16,down,Parov Stelar,Brass Devil,14,1,73,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,69,,,,
18,up,Parov Stelar,The Sun (feat. Graham Candy),28,9,101,,,,
19,down,ALMA,Chasing Highs (Felix Cartal Remix),16,13,75,,,,
20,up,The Chemical Brothers,Galvanize,26,7,103,,,,
21,down,Parov Stelar,All Night (Stelartronic Remix),17,14,102,,,,
22,down,Filous,How Hard I Try (feat. James Hersey),18,3,94,,,,
23,down,Nero,Promises,19,16,7,,,,
24,down,Bakermat,One Day (Vandaag),20,17,90,,,,
25,down,Dillon,Thirteen Thirtyfive,21,17,102,,,,
26,down,Flume,Never Be Like You (feat. Kai),24,4,89,,,,
27,down,Moby,Porcelain,25,20,102,,,,
28,down,M83,Outro,23,1,103,,,,
29,down,Moby,Why Does My Heart Feel So Bad?,27,20,102,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,101,,,,
31,up,Oliver Koletzki & Fran,Hypnotized,33,5,83,,,,
32,up,The Chemical Brothers,Go,36,24,100,,,,
33,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,101,,,,
34,up,Austra,Home,37,28,78,,,,
35,up,Paul Kalkbrenner,Dockyard,43,28,98,,,,
36,up,The Cinematic Orchestra,To Build a Home,41,10,92,,,,
37,up,Massive Attack,Unfinished Sympathy,39,25,98,,,,
38,up,The Avener,Fade Out Lines,42,3,101,,,,
39,down,Parov Stelar,All Night,22,5,103,,,,
40,down,Shouse,Love Tonight (Edit),32,2,14,,,,
41,-,Ofenbach & Ella Henderson,Hurricane,-,1,1,,,,
42,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),55,32,54,,,,
43,up,The Glitch Mob,We Can Make the World Stop,57,7,89,,,,
44,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),56,30,94,,,,
45,up,Enigma,Return To Innocence,98,18,92,,,,
