Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,19,,,,
2,down,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,You Say (Piano/Vocal),2,1,20,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,4,2,85,2020-03-22,78,2020-03-29
5,down,Sixpence None the Richer,Kiss Me,4,1,20,,,,
6,up,Leeland,Way Maker (Live),7,1,19,,,,
7,up,Candi Staton,Young Hearts Run Free,9,2,19,,,,
8,up,Fred Åkerström,Jag Ger Dig Min Morgon,10,1,17,,,,
9,up,Pingst,Du är så god (feat. Erik Valier),39,9,2,,,,
10,up,Pingst,Det är hans namn (feat. Jonatan Brandstrom),38,10,2,,,,
11,up,Pingst,Upphöj Jesus (feat. Hanna Torén),57,11,2,,,,
12,-,Steffany Gretzinger,Forever Amen,-,11,1,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,6,13,,,,
14,up,Carola,Thula Sana,15,7,13,,,,
15,down,Carola,Byssan lull,12,3,13,,,,
16,-,Steffany Gretzinger,Remember,-,16,1,,,,
17,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,12,2,,,,
18,up,Hillsong På Svenska,God Nåd,19,10,9,,,,
19,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,9,,,,
20,-,Steffany Gretzinger,This Close (with Chandler Moore),-,20,1,,,,
21,up,Hillsong Worship,What a Beautiful Name,96,6,15,,,,
22,-,Steffany Gretzinger,The Olive Grove,-,22,1,,,,
23,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,23,1,,,,
24,up,Hillsong Worship,Who You Say I Am,100,8,16,,,,
25,up,Hillsong På Svenska,Den Du Sagt Jag Är,30,14,6,,,,
26,up,Carola,Du omsluter mig,64,4,5,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,2,21,,,,
28,-,Steffany Gretzinger & Matt Maher,Center of All History,-,28,1,,,,
29,down,Cory Asbury,Reckless Love,13,5,16,,,,
30,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,9,1,,,,
31,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,31,1,,,,
32,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],54,32,3,,,,
33,up,Carola,Videvisan,51,11,9,,,,
34,up,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),74,9,8,,,,
35,-,Elevation Worship,See A Victory,-,6,17,,,,
36,down,Carola,Jag vill alltid älska,33,4,4,,,,
37,down,Carola,Det gåtfulla folket,29,4,12,,,,
38,-,Kim Walker-Smith,Insatiable,-,6,9,,,,
39,-,New Wine Sweden,Vi älskar Dig Jesus (with Alfred Nygren & Elin Sydhage),-,9,3,,,,
40,-,Martin Anderwelt,Safe Haven,-,26,3,,,,
41,down,Emmy & Ella,Ingen som du,18,18,3,,,,
42,-,Martin Anderwelt,Easy Conduct,-,20,3,,,,
43,-,Josefina Gniste,Varde frid (feat. Sanna Välipakka),-,42,3,,,,
44,-,Martin Anderwelt,No Arguments,-,18,3,,,,
45,-,Martin Anderwelt,Positive Focus,-,26,4,,,,
46,-,Lauren Daigle,Rescue,-,4,13,74,2019-10-13,74,2019-10-13
47,-,Hillsong Worship,One Thing,-,10,5,,,,
48,-,Hillsong Worship,I Surrender (Live),-,9,13,,,,
49,down,Hillsong UNITED,Good Grace (Live),16,6,15,,,,
50,up,Josefina Gniste,Jag vet vilka tankar,81,28,5,,,,
51,-,Mosaic MSC,Tremble,-,16,4,,,,
52,-,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),-,25,4,,,,
53,-,Martin Anderwelt,Make It Alright,-,13,2,,,,
54,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,8,10,,,,
55,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,4,,,,
56,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,8,15,,,,
57,-,Martin Anderwelt,Read Everything,-,19,3,,,,
58,down,Carola,Gud som haver barnen kär,32,2,3,,,,
59,-,Martin Anderwelt,Modern Focusing,-,21,3,,,,
60,down,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,41,23,8,,,,
61,-,Rend Collective,My Lighthouse,-,61,1,,,,
62,-,Martin Anderwelt,The Future Is Bright,-,19,3,,,,
63,down,Cedarmont Kids,Evening Hymn,8,3,20,,,,
64,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),76,15,3,,,,
65,down,Carola,Brahms vaggvisa (Nu i ro slumra in),24,5,6,,,,
66,up,Carola,Sov på min arm (Nocturne),69,5,6,,,,
67,-,Lauren Daigle,Inevitable,-,25,2,,,,
68,-,Hillsong På Svenska,Ty Så Älskar Gud,-,18,3,,,,
69,-,Martin Anderwelt,Focus the Energy,-,24,2,,,,
70,-,Michael W. Smith,Agnus Dei (Live),-,70,1,,,,
71,-,Martin Anderwelt,Concentrate Easily,-,24,2,,,,
72,down,Hillsong UNITED,Another in the Fire (Live),31,3,18,,,,
73,-,Cody Carnes,Run To the Father,-,9,6,,,,
74,down,Hillsong Worship,King of Kings,11,4,20,,,,
75,-,Life Center Worship,Risen King (Live),-,75,1,,,,
76,-,Martin Anderwelt,Peace Has All the Answers,-,19,3,,,,
77,-,Newsboys,God's Not Dead (Like a Lion),-,32,1,,,,
78,-,Michael Jeff Johnson,Han går aldrig förbi dig,-,78,1,,,,
79,-,Carola,Jag sjunger god natt,-,3,4,,,,
80,-,Martin Anderwelt,Focus Forever,-,15,3,,,,
81,-,Hillsong Young & Free,Lord Send Revival (Live),-,15,1,,,,
82,down,Cody Carnes,Nothing Else,25,25,8,,,,
83,-,Jonathan David,Abba,-,83,1,,,,
84,-,Michael Jeff Johnson,Ögon som vet,-,84,1,,,,
85,-,Martin Anderwelt,Remember Your Goal,-,12,3,,,,
86,-,Cory Asbury,The Father's House,-,11,9,,,,
87,-,Carola,Vi har en tulta med ögon blå,-,6,4,,,,
88,-,Michael Jeff Johnson,Det fattiga i mig (feat. Irma Schultz Keller),-,88,1,,,,
89,-,Michael Jeff Johnson,Var inte rädd,-,89,1,,,,
90,-,Hillsong Worship,Jesus I Need You,-,10,5,,,,
91,down,Various Artists & Josefina Gniste,Jesus är i centrum,43,12,9,,,,
92,-,Carola,Majas visa,-,7,2,,,,
93,down,Hillsong Worship,New Wine,80,20,8,,,,
94,-,Hillsong Young & Free,Let Go,-,39,3,,,,
95,-,Chris Tomlin,Good Good Father,-,28,3,,,,
96,-,Rend Collective,Day of Victory,-,28,1,,,,
97,-,Jason Upton,The Thief and the Friend,-,33,1,,,,
98,-,Michael Jeff Johnson,Rum för ett ensamt hjärta (feat. Johanna Stromblad),-,98,1,,,,
99,-,Jason Upton,Love Is a Winding Road,-,99,1,,,,
100,-,Rosny Kayiba,Mon Meilleur Ami,-,3,7,,,,
