Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Breed & Jesse Howard,Welcome to My House,1,1,8,,,,
2,up,AC/DC,Thunderstruck,8,1,68,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,5,1,68,,,,
4,up,Journey,Don't Stop Believin',9,3,68,,,,
5,up,Fleetwood Mac,Dreams,12,1,53,94,2020-10-18,94,2020-10-18
6,up,Falling In Reverse,I'm Not a Vampire (Revamped),47,6,2,,,,
7,down,Queen,Bohemian Rhapsody,4,1,68,,,,
8,up,Keith Sweat,Nobody (feat. Athena Cage),32,8,2,,,,
9,up,Mammoth WVH,Distance,76,1,11,,,,
10,up,The Pretty Reckless,Death by Rock and Roll,58,3,6,,,,
11,up,Phil Collins,In the Air Tonight,14,1,68,,,,
12,down,Metallica,Enter Sandman,10,1,68,,,,
13,up,The Pretty Reckless,And So It Went (feat. Tom Morello),56,13,4,,,,
14,-,GOJIRA,Born For One Thing,-,14,1,,,,
15,up,Falling In Reverse,Popular Monster,17,1,66,,,,
16,up,AC/DC,Back In Black,18,2,68,,,,
17,up,Led Zeppelin,Immigrant Song,51,17,28,,,,
18,down,Queen,We Will Rock You,7,2,68,,,,
19,up,Toto,Africa,28,2,68,,,,
20,up,AC/DC,You Shook Me All Night Long,21,10,68,,,,
21,up,Creedence Clearwater Revival,Fortunate Son,24,7,51,,,,
22,up,Nickelback,Rockstar,30,1,53,,,,
23,down,Queen,Under Pressure (feat. David Bowie),15,1,65,,,,
24,down,State of Mine & No Resolve,The Thunder Rolls,2,1,5,,,,
25,down,Queen,I Want To Break Free,3,3,9,,,,
26,-,The Everly Brothers,Let It Be Me,-,26,1,,,,
27,up,Fleetwood Mac,The Chain,27,4,68,,,,
28,down,Foo Fighters,Waiting on a War,6,6,6,,,,
29,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,59,,,,
30,up,Disturbed,Down With the Sickness,65,13,38,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),39,9,38,,,,
32,-,Rob Zombie,Dragula,-,6,4,,,,
33,down,Queen,Another One Bites the Dust,16,8,63,,,,
34,-,Chevelle,Remember When,-,34,1,,,,
35,up,Pink Floyd,Wish You Were Here,50,5,64,,,,
36,down,Papa Roach & Jeris Johnson,Last Resort (Reloaded),23,3,4,,,,
37,-,Pretenders,My City Was Gone,-,37,2,,,,
38,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,38,1,,,,
39,up,Def Leppard,Pour Some Sugar On Me,73,19,64,,,,
40,up,Led Zeppelin,Stairway to Heaven,48,28,28,,,,
41,down,Foo Fighters,Shame Shame,11,2,16,,,,
42,up,Nathaniel Rateliff & The Night Sweats,A Little Honey,78,42,2,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,22,3,68,,,,
44,-,Susan Tedeschi,Angel From Montgomery,-,44,1,,,,
45,down,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),31,7,8,,,,
46,up,Mammoth WVH,You’re to Blame,54,46,2,,,,
47,down,Metallica,Nothing Else Matters,34,6,67,,,,
48,down,LINKIN PARK,In the End,41,1,19,,,,
49,down,Ozzy Osbourne,Crazy Train,45,16,58,,,,
50,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),74,50,2,,,,
51,down,Foreigner,I Want to Know What Love Is,46,4,43,,,,
52,down,Redbone,Come and Get Your Love,20,4,20,,,,
53,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,75,32,2,,,,
54,down,Survivor,Eye of the Tiger,29,9,68,,,,
55,up,The Outfield,Your Love,93,3,11,,,,
56,up,The Fray,How to Save a Life,71,18,3,,,,
57,-,R.E.M.,Everybody Hurts,-,29,10,,,,
58,down,Bon Jovi,Livin' On a Prayer,42,7,64,,,,
59,up,Nirvana,Smells Like Teen Spirit,68,8,19,,,,
60,down,Lenny Kravitz,It Ain't Over 'Til It's Over,37,4,6,,,,
61,down,Queen,We Are the Champions,13,9,62,,,,
62,down,Journey,Faithfully,36,12,53,,,,
63,-,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),-,63,1,,,,
64,down,The Cranberries,Zombie,52,3,32,,,,
65,up,Elvis Presley,Can't Help Falling In Love,96,4,18,,,,
66,down,4 Non Blondes,What's Up?,60,1,65,,,,
67,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,67,1,,,,
68,down,Greta Van Fleet,Heat Above,62,16,2,,,,
69,up,LINKIN PARK,Numb,91,1,11,,,,
70,up,Pink Floyd,Comfortably Numb,100,44,45,,,,
71,-,Pretenders,My City Was Gone,-,71,1,,,,
72,down,Van Morrison,Brown Eyed Girl,55,29,43,,,,
