Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,78,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,3,2,25,,,,
3,up,ONF,Popping,5,2,144,,,,
4,up,SHINee,Y Si Fuera Ella,10,3,233,,,,
5,up,Dasutt,I really hope I arrive there safe,7,4,7,,,,
6,up,미란이,Lambo! (feat. UNEDUCATED KID),6,1,129,,,,
7,up,예빛,너무 보고싶어,9,2,44,,,,
8,up,임창정,날 닮은 너,8,6,27,,,,
9,up,Dasutt,Self-confession,14,4,19,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,236,,,,
11,up,Mirani,Tikita (feat. lIlBOI),12,1,128,,,,
12,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],13,10,5,,,,
13,up,OoOo,Alone,15,9,42,,,,
14,up,ONF,Ugly Dance,16,3,145,,,,
15,up,이예린,늘 지금처럼,18,15,29,,,,
16,up,Hollo Apollo,Be Kind Rewind,17,5,14,,,,
17,up,Dasutt,Life!,24,10,19,,,,
18,down,aespa,Spicy,4,4,18,,,,
19,up,Ayra Starr,Rhythm & Blues,20,3,35,,,,
20,down,Caymmi,Rosa Morena,19,18,8,,,,
21,up,SHINee,Amigo,23,4,217,,,,
22,up,ONF,Summer End,22,5,138,,,,
23,down,영인스님,반야심경,21,16,58,,,,
24,up,Dsippy,Super Bass x Body Part (Tiktok Remix),25,15,26,,,,
25,up,박기영,나비,41,18,25,,,,
26,up,OoOo,Irony,28,8,66,,,,
27,up,Sigur Rós,Hoppípolla,29,4,236,,,,
28,up,さユり,航海の唄,32,18,157,,,,
29,up,rOMINwOO,Beautiful Days,40,20,129,,,,
30,down,ONF,Summer Poem,26,3,125,,,,
31,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],30,13,216,,,,
32,down,aespa,Drama,1,1,22,,,,
33,up,Secret Garden,Song from a Secret Garden,43,16,176,,,,
34,down,rOMINwOO,Don't Regret What's Gone,33,21,146,,,,
35,down,오민우,아낌없이 주는 나무,34,24,86,,,,
36,up,rOMINwOO,Beautiful Flower,37,21,132,,,,
37,up,오민우,봄비,39,22,86,,,,
38,down,맥거핀,두리번,36,19,62,,,,
39,down,Boohwal,Hee Ya,27,19,110,,,,
40,down,DPR LIVE,NEON (Redefined),35,18,51,,,,
41,up,Mulatu Astatke,Tezeta,47,17,83,,,,
42,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,45,30,50,,,,
43,down,Manu Chao,Me Gustas Tu,42,20,69,,,,
44,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,38,12,167,,,,
45,up,웨이비케익,"추억 (Feat. ilipp, 차우주)",55,23,7,,,,
46,down,팀,River Flows In You,31,31,54,,,,
47,-,웨이비케익,지나쳐줘 (feat. 에이든),-,47,1,,,,
48,up,卡洛斯賈德爾,Por Una Cabeza,49,25,86,,,,
49,down,Tony Renis,"Quando, Quando, Quando",44,11,171,,,,
50,down,Paniyolo,Color,46,21,101,,,,
51,up,Dasutt,It better one shot of Jameson,99,9,19,,,,
52,up,Jiwon Choi,Battement Tendu (Slow) Ⅰ,53,35,5,,,,
53,down,오넷,소나기,48,14,60,,,,
54,up,팀,Love Song (Duet With Lyn),65,53,17,,,,
55,up,Milky Day,Mine (feat. Ash Haze),57,23,34,,,,
56,down,Marcos Valle & Jaques Morelenbaum,La Petite Valse,54,18,24,,,,
57,-,aespa,Welcome To MY World (feat. nævis),-,57,3,,,,
58,up,Jiwon Choi,Plié,77,30,3,,,,
59,up,Gene Kelly,Singing in the Rain,87,24,92,,,,
60,down,Victony,Everything,51,12,13,,,,
61,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,61,1,,,,
62,up,Bracky,No More Excuses - In For It,80,44,10,,,,
63,down,稲葉曇,リレイアウター,52,26,23,,,,
64,down,Secret Garden,Adagio,50,21,128,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,6,214,,,,
66,up,ONF,Dry Ice,68,7,73,,,,
67,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",73,33,90,,,,
68,down,Deva Premal,Gayatri Mantra,62,8,220,,,,
69,up,Demxntia,Ocean of Stars,74,69,5,,,,
70,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),64,29,93,,,,
71,up,Yang Ji Eun,Fly To The Sky,78,34,47,,,,
72,down,Inaba Cumori,Lost Umbrella (feat. Kaai Yuki),59,41,10,,,,
73,-,Demxntia,Between Us,-,73,3,,,,
74,down,ONF,Summer Shape,60,5,79,,,,
75,down,웨이비케익,"너와 함께라면 (With You) (Feat. Vahn, ilipp)",69,22,13,,,,
76,down,이예린,포플러 나무 아래,66,66,6,,,,
77,down,Secret Garden,Nocturne,58,23,99,,,,
78,down,Chike & MohBad,Egwu,76,38,13,,,,
79,up,Vienna Mozart Orchestra,Lacrimosa,85,56,23,,,,
80,up,Ghost Of Sound,Crimson Waltz,88,42,60,,,,
81,down,Omah Lay,reason,63,10,32,,,,
82,up,小関佳宏,大きな古時計,84,79,8,,,,
83,-,Victony & Asake,Stubborn,-,83,1,,,,
84,-,Wizkid,IDK (feat. Zlatan),-,22,16,,,,
85,-,Theresa D'agostino,Where Roses Bloom,-,85,1,,,,
86,-,Piper,Summer Breeze,-,59,8,,,,
87,up,Dasutt,Think about it,90,7,19,,,,
88,up,Piano Jane,The Sweetness of You,96,17,52,,,,
89,-,Freezy,Split in De Middle,-,89,1,,,,
90,down,Miten,So Much Magnificence (feat. Deva Premal),70,16,177,,,,
91,up,DPR IAN,THE GODS CAN BLEED,92,21,27,,,,
92,down,Omara Portuondo,Si llego a besarte,75,9,130,,,,
93,down,Brian Crain,Rain,81,29,32,,,,
94,down,DPR IAN,MITO REBORN,91,24,30,,,,
95,-,이원진,욥의 고백,-,2,45,,,,
96,down,Султан Лагучев,Горький вкус,72,1,163,,,,
97,down,영인스님,법성게,95,50,10,,,,
98,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,113,,,,
99,-,Brian Crain,Pachelbel's Canon in D,-,59,20,,,,
100,down,Mirabai Ceiba,Ocean of My Dreams,98,12,155,,,,
