Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,36,,,,
2,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,2,3,,,,
3,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",3,3,18,,,,
4,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",15,3,16,,,,
5,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",9,1,9,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",22,1,33,,,,
7,up,Fritz Kreisler,Liebesfreud,7,1,36,,,,
8,up,Gidon Kremer,Oblivion,17,2,22,,,,
9,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",8,1,28,,,,
10,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,16,7,13,,,,
11,-,Aníbal Troilo,Quejas De Bandoneón,-,11,2,,,,
12,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,2,11,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,34,,,,
14,-,Love Songs,Love Songs 1,-,5,1,,,,
15,-,Patrick Cohen,Gymnopédie nº 1,-,15,1,,,,
16,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,13,2,,,,
17,-,Technotronic,Move This (Shake That Body),-,1,6,,,,
18,-,"Alexandre Tharaud, Olivier Doise & Philippe Bernold","Sextet for Piano, Flute, Oboe, Clarinet, Basson and Horn: II. Divertissement: Andantino",-,18,1,,,,
19,-,Rueda,Champions League Anthem,-,1,1,,,,
20,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",13,1,9,,,,
21,-,"Shlomo Mintz, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,10,2,,,,
22,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,2,4,,,,
23,up,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",29,5,9,,,,
24,-,Ludovico Einaudi,Lontano,-,16,5,,,,
25,down,Stephen Mead,Stay Awake,21,6,2,,,,
26,-,"Alexandre Lagoya, Claude Bolling, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: VI. Tendre",-,26,1,,,,
27,-,Patrick Cohen,Gnossienne nº 1,-,27,1,,,,
28,-,Luis Cobos & The Royal Philarmonic Orchestra,Mexicano. Guadalajara y Otras (Remasterizado),-,28,1,,,,
