Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,10,1,55,,,,
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,37,,,,
3,up,Regard,Ride It,4,1,81,57,2019-10-06,13,2019-11-10
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,2,81,,,,
5,down,David Guetta & Sia,Let's Love,2,1,37,84,2020-11-22,81,2020-11-29
6,up,Topic,Breaking Me (feat. A7S),6,1,71,94,2020-03-01,8,2020-08-16
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,2,9,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),3,1,81,,,,
9,up,Alle Farben & ILIRA,Fading,11,5,81,,,,
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,81,82,2019-10-20,82,2019-10-20
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,81,,,,
12,down,Robin Schulz,Titel 9,5,1,13,,,,
13,up,twocolors,Lovefool,15,10,9,,,,
14,up,Emma Bunton,What Took You So Long,50,8,58,,,,
15,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,59,3,72,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,22,4,80,,,,
17,down,Calvin Harris,My Way,12,4,81,,,,
18,-,Theo Rio,How Dare You - Dance Remix,-,18,1,,,,
19,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),49,18,62,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,2,81,55,2019-10-27,43,2019-11-03
21,down,surf mesa,Ily,16,1,61,63,2020-04-19,18,2020-07-12
22,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,7,79,,,,
23,up,Calvin Harris,Blame (feat. John Newman),45,17,51,,,,
24,up,Marshmello & Bastille,Happier,28,4,81,74,2019-10-06,74,2019-10-06
25,up,Chic,Le freak,46,13,18,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),32,11,76,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),41,6,73,,,,
28,down,HVME,Goosebumps,25,5,20,85,2021-01-10,69,2021-01-17
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,2,75,40,2019-10-06,40,2019-10-06
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,7,44,,,,
31,down,Galantis,Bones (feat. OneRepublic),29,5,78,,,,
32,up,アヴィーチー,Hey Brother,61,10,30,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,7,81,,,,
34,-,The Underdog Project,Summer Jam (Radio Edit),-,7,34,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,13,68,,,,
36,-,Superidea,Hymnotech,-,36,1,,,,
37,up,Loud Luxury,Body (feat. brando),96,3,74,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,9,59,,,,
39,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,24,21,42,,,,
40,-,Fatboy Slim,Praise You,-,30,11,,,,
41,up,"Calvin Harris, Sam Smith",Promises,77,6,64,,,,
42,-,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],-,16,2,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),43,10,81,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,34,32,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,63,10,68,,,,
46,up,Cubicolor,Next Planet,71,24,46,,,,
47,-,Airborn,Valkyria 2020 (Mixed),-,47,1,,,,
48,down,Robin Schulz,All This Love (feat. Harlœ),20,1,70,,,,
49,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,7,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,11,66,,,,
