Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,209,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,193,,,,
3,up,Henry Dubois,Marriage D'Amour,7,1,193,,,,
4,down,Quốc Thiên,Hơn 1000 Năm Sau (Beat),2,2,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,207,,,,
6,up,MDP,Fake Love (Alternate),6,3,21,,,,
7,-,Virginio Aiello,Autumn Leaves,-,7,1,,,,
8,up,Jacob's Piano,Canon in D,10,1,203,,,,
9,-,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),-,9,13,,,,
10,up,Thomas Bergersen,Empire of Angels,48,7,206,,,,
11,-,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: III. L'istesso Tempo; Allegro Molto",-,11,1,,,,
12,-,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: II. Non Allegro; Lento",-,12,1,,,,
13,-,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: I. Allegro Agitato",-,13,1,,,,
14,up,Joe Hisaishi,Summer (from 'Kikujiro'),50,9,194,,,,
15,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",60,3,21,,,,
16,up,Andrea Bocelli,Besame mucho,19,1,207,,,,
17,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,13,,,,
18,up,Susan Boyle,I Dreamed a Dream,21,3,209,,,,
19,up,Diana,Beethoven Virus,22,3,59,,,,
20,up,Maksim,Exodus,29,9,89,,,,
21,down,The Piano Guys,Perfect,11,4,206,,,,
22,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,1,207,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,31,3,209,,,,
24,-,First Exemplary Orchestra of the USSR Defense Ministry & Nikolai Nazarov,Farewell of Slavianka March,-,24,1,,,,
25,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),34,4,137,,,,
26,-,Zoltán Kocsis,"Sonata No. 11 in A Major, K. 331: II. Menuetto",-,26,1,,,,
27,up,John Dreamer,Rise - Epic Music,35,4,207,,,,
28,-,清塚信也,ロンド・カプリチオーソ,-,16,4,,,,
29,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",-,8,7,,,,
30,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),78,5,7,,,,
31,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,4,15,,,,
32,-,Hellen Kwon & Hamburg Soloists,Ave Maria for Soprano and Organ,-,32,1,,,,
33,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,11,8,,,,
34,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),79,34,2,,,,
35,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",-,35,1,,,,
36,up,Péter Bence,Despacito,40,6,206,,,,
37,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,21,6,,,,
38,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,190,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,207,,,,
40,up,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",81,40,2,,,,
41,-,小関佳宏,海の見える街,-,41,1,,,,
42,up,The Piano Guys,Titanium / Pavane,43,4,208,,,,
43,-,2CELLOS,Perfect,-,27,6,,,,
44,-,Maksim,Hana's Eyes,-,44,3,,,,
45,up,The Piano Guys,Rolling in the Deep,54,4,208,,,,
46,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,35,4,,,,
47,-,Maksim,Claudine,-,47,1,,,,
48,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,58,8,159,,,,
49,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,80,26,5,,,,
50,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VII. Rondo (Allegro molto)",-,28,3,,,,
51,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,28,3,,,,
