Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTokHub,Wap X Sex Talk,2,1,32,,,,
2,up,Gazapizm,Unutulacak Dünler,8,1,72,,,,
3,up,Contra,ıslak kum,6,3,32,,,,
4,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],5,1,89,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,3,71,,,,
6,down,Xir,Sallan,4,4,46,,,,
7,up,Murda,Gece Gündüz (feat. MERO),12,3,17,,,,
8,up,Y2K & bbno$,Lalala,19,1,89,11,2019-10-06,11,2019-10-06
9,up,Sefo,toz duman,10,1,5,,,,
10,up,UZI,Krvn,16,3,5,,,,
11,up,Hayat,Müslüm,14,2,3,,,,
12,up,Rvssi,Soğuk Bi Sonbahar,60,12,2,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,1,1,5,,,,
14,up,Canbay & Wolker,Yangınlar (feat. Sertan),21,10,40,,,,
15,down,Ece Ronay & Tefo,Baba Yorgun,11,9,5,,,,
16,down,Manal,Call Me,7,7,3,,,,
17,down,Beatmallow,Phenomenon (Beatmallow Remix),13,7,5,,,,
18,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",18,3,12,,,,
19,up,Drake,God's Plan,25,3,88,,,,
20,down,Gazapizm,Sağı Solu Kes,3,3,73,,,,
21,down,Faruk Sabancı & Norm Ender,Bulamazdım,17,10,5,,,,
22,down,Future,Mask Off,15,15,10,,,,
23,up,Hypzex & Reco,Salam Alaykum,32,18,5,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),29,7,89,,,,
25,up,UZI,Umrumda Değil,30,7,5,,,,
26,up,UZI,Makina,28,6,18,,,,
27,down,CJ,Whoopty,24,2,21,,,,
28,down,Ezhel,Allah'ından Bul,20,7,39,,,,
29,up,Tyga,Ayy Macarena,33,9,7,60,2019-12-29,60,2019-12-29
30,down,BIGBANG,BANG BANG BANG,26,26,2,,,,
31,down,Ezhel,Felaket,23,1,89,,,,
32,up,Resit Kemal,Bu Ne Hava,36,21,10,,,,
33,-,Murat Özbela,Gelin Olmuş,-,23,4,,,,
34,up,Ayo & Teo,Rolex,40,1,43,,,,
35,up,DVRST,Close Eyes,37,3,3,,,,
36,-,Pump_Gun,Yandan Yandan,-,36,1,,,,
37,up,Hepderdo,Yıllar Affetmez,44,3,37,,,,
38,down,Reckol & Cakal,Perros Blancos Freestyle,27,17,5,,,,
39,up,Post Malone,Wow.,41,33,4,,,,
40,-,Patron & Sagopa Kajmer,Siyah,-,13,30,,,,
41,up,Marwa Loud,Bad boy,47,3,78,,,,
42,up,Drake,In My Feelings,63,30,12,,,,
43,down,Soolking & Dhurata Dora,Zemër,34,34,4,,,,
44,up,Iggy Azalea,Black Widow (feat. Rita Ora),51,9,79,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),22,6,88,,,,
46,up,Trevor Daniel & blackbear,Falling (blackbear Remix),65,21,34,,,,
47,down,The Kid LAROI,WITHOUT YOU,45,27,25,32,2020-12-13,12,2021-02-28
48,up,Masked Wolf,Astronaut In The Ocean,54,48,3,,,,
49,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,71,38,4,,,,
50,up,JHJUX,Feet Don't Fail Me Now,52,47,4,,,,
51,-,Heja,Yemin Ederim (feat. Şam),-,40,42,,,,
52,down,Samet Kardeşler,Memur Bey,38,35,5,,,,
53,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,39,31,,,,
54,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,70,,,,
55,down,Serdar Erbasi,Biri Beni Durdursun,48,48,2,,,,
56,up,Ceza,Neyim Var Ki (feat. Sagopa K),68,5,79,,,,
57,down,Busta Rhymes,Touch It (Vocal Up),46,30,6,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,33,18,,,,
59,up,Maître Gims,Bella,100,12,85,,,,
60,up,Drake,Hotline Bling,78,35,13,,,,
61,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,40,,,,
62,down,Ezhel,Sakatat,31,28,5,,,,
63,down,Rota,Son Kez,49,11,18,,,,
64,-,The Black Eyed Peas,Pump It,-,37,10,,,,
65,-,Ben Fero,Babafingo,-,32,51,,,,
66,-,Velet,Yarabandı,-,6,13,,,,
67,-,Braavo,Penceresiz Kaldım Anne,-,67,2,,,,
68,down,Trevor Daniel,Falling,35,1,82,61,2019-11-24,14,2020-01-05
69,-,Missy Elliott,Get Ur Freak On (LP Version),-,35,11,,,,
70,up,Busta Rhymes,Touch It (Remix),79,37,8,,,,
71,down,ADOS,Yıkılır,64,7,32,,,,
72,-,Sagopa Kajmer,Onca Şeyin Ardından,-,55,3,,,,
73,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",72,40,27,,,,
74,down,Canbay & Wolker,Fersah,73,18,63,,,,
75,-,Sagopa Kajmer,Toz Taneleri,-,9,52,,,,
76,up,No.1 & Melek Mosso,Yarım Kalan Sigara,90,7,4,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,43,3,,,,
78,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,39,,,,
79,up,Ben Fero,Demet Akalın,80,5,84,,,,
80,up,Khontkar,Canin Cikar,82,67,6,,,,
81,down,No.1 & Ahiyan,Kron1k,70,35,3,,,,
82,-,Murda,EH BABA,-,35,51,,,,
83,down,Reckol,Sharingan,50,50,2,,,,
84,down,Khontkar & Ben Fero,JENGA,56,22,39,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),58,49,2,36,2020-02-16,36,2020-02-16
86,-,Eypio,Günah Benim (feat. Burak King),-,16,78,,,,
87,up,Eypio,Sen (feat. Burak King),98,23,22,,,,
88,down,ROOKS,Oldschool-Newschool,59,53,5,,,,
89,-,Ceza,Med Cezir,-,29,48,,,,
90,-,Ceza,Yerli Plaka,-,25,43,,,,
91,-,Zen-G,DELALÊ,-,7,36,,,,
92,-,Mert Şenel & Sokrat St,Yeminim Var,-,13,26,,,,
93,down,Luciano & Lil Zey,ELMAS,92,27,4,,,,
94,-,Canbay & Wolker,Elbet Bir Gün,-,33,43,,,,
95,down,Okan & Volkan,Yanarız Yapma,55,33,5,,,,
96,down,Taladro,Kendine İyi Bak,66,15,77,,,,
97,down,MERO,Track 08,62,8,36,,,,
98,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,48,1,,,,
99,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,47,,,,
100,-,Keişan,Karanlık,-,53,30,,,,
