Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,17,,,,
2,up,Ayaz Erdoğan,Baba (feat. Mengelez),2,2,6,,,,
3,up,Cakal,Mahvettim,37,3,2,,,,
4,up,Motive & Murda,Ömrüm,4,4,5,,,,
5,up,"Artz, Bugy & Ezhel",Hayrola,11,3,3,,,,
6,up,Sefo & Reynmen,Bonita,6,1,17,,,,
7,down,Gazapizm,Unutulacak Dünler,5,1,89,,,,
8,up,Ezhel,Allah'ından Bul,14,7,56,,,,
9,up,Batuflex,Dalga,12,8,5,,,,
10,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",31,3,29,,,,
11,up,UZI,Umrumda Değil,17,7,22,,,,
12,up,BEGE,GECELERİN DERDİ,27,4,17,,,,
13,up,Lia Shine,Aden P2,20,2,15,,,,
14,down,UZI,CINDY,13,10,5,,,,
15,down,Lvbel C5,10 NUMARA,9,9,4,,,,
16,down,CJ,Whoopty,10,2,38,,,,
17,down,KADR,Hakim Bey,3,3,4,,,,
18,up,Cakal,Lütfen,19,5,15,,,,
19,-,FEU,Tut Elimden,-,9,1,,,,
20,up,DVRST,Close Eyes,26,3,11,,,,
21,down,Contra,ıslak kum,15,3,49,,,,
22,up,Lvbel C5,Aynen Öyle,32,17,10,,,,
23,up,Sefo,toz duman,24,1,22,,,,
24,up,Batuflex,Dünya Hain,28,11,17,,,,
25,down,Lvbel C5 & Batuflex,ralli,18,5,15,,,,
26,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],22,1,106,,,,
27,down,Ceza,Neyim Var Ki (feat. Sagopa K),21,5,95,,,,
28,up,Y2K & bbno$,Lalala,40,1,106,11,2019-10-06,11,2019-10-06
29,up,Xir,Sallan,38,4,63,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,2,62,79,2020-04-19,1,2020-07-05
31,down,Manu Mcklein,si te sabes el tiktok baila,8,1,22,,,,
32,up,Drake,God's Plan,36,3,105,,,,
33,up,Lil Zey & Kozmos,Eskisi Gibi,55,26,8,,,,
34,up,Reckol,Istediğim Olucak,50,34,2,,,,
35,up,Moreart,Я буду ебать (feat. IHI),41,26,4,,,,
36,down,UZI,Krvn,25,3,22,,,,
37,-,Firsthan,Yeni Nesil,-,2,27,,,,
38,up,Hayat,Müslüm,51,2,20,,,,
39,-,Aydın Kurtoğlu,Sayende,-,12,1,,,,
40,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,34,3,88,,,,
41,up,Canbay & Wolker,Fersah,46,18,77,,,,
42,up,Arizona Zervas,ROXANNE,43,26,10,,,,
43,up,Doğu Swag,Maşallah,62,2,10,,,,
44,down,Edzio,Frozen (Remix),39,39,3,,,,
45,down,Reckol & Cakal,Perros Blancos Freestyle,33,17,15,,,,
46,up,Velet & Ece Mumay,Olmadı,58,17,3,,,,
47,down,Future,Mask Off,35,15,27,,,,
48,up,Tyga,Ayy Macarena,56,9,24,60,2019-12-29,60,2019-12-29
49,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,65,,,,
50,down,Ayo & Teo,Rolex,23,1,60,,,,
51,up,Gazapizm,Sağı Solu Kes,73,3,89,,,,
52,up,Gazapizm,Bu Rüya Benim,66,14,38,,,,
53,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",53,5,56,,,,
54,down,Canbay & Wolker,Elbet Bir Gün,48,33,51,,,,
55,up,Murda,Pahalı,80,16,29,,,,
56,down,"Murda, Summer Cem & Yung Felix",OHA,42,13,5,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),92,7,106,,,,
58,up,Khontkar,KUZGUN (feat. KÖK$VL),69,56,3,,,,
59,-,Dave & Fredo,Funky Friday,-,21,35,,,,
60,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,88,38,17,,,,
61,down,Sagopa Kajmer,Avutsun Bahaneler,52,7,35,,,,
62,-,Murda,Gece Gündüz (feat. MERO),-,3,31,,,,
63,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),63,10,14,,,,
64,up,BEGE,Yeniden (feat. Nova Norda),96,31,12,,,,
65,-,Eypio,Günah Benim (feat. Burak King),-,16,87,,,,
66,-,Eminem,The Real Slim Shady,-,63,5,,,,
67,-,Sagopa Kajmer,Toz Taneleri,-,9,65,,,,
68,-,MUDI,Warde,-,18,26,,,,
69,-,Ege Çubukçu & Pandami Music,Aşktan Ne Haber,-,69,1,,,,
70,-,Haylaz,Güz Gülleri,-,14,3,,,,
71,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,56,,,,
72,-,"Killa Hakan, Ezhel & Gringo",İlk Kural Saygı,-,71,1,,,,
73,down,Ramiz,Rest (Gönder Gelsin),49,18,12,,,,
74,up,Kaya Giray,Yarınım Yok,97,14,55,,,,
75,-,Patron,Manzaralar,-,12,52,,,,
76,-,Ceza,Med Cezir,-,29,51,,,,
77,-,Lil Zey & Khontkar,Yolumuz Yol Değil,-,77,2,,,,
78,up,Maître Gims,Bella,79,12,98,,,,
79,-,Niska,"Matuidi charo (PSG) [feat. Rako, Brigi, Trafiquinte & Madrane]",-,79,1,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,30,,,,
81,-,Rota,Son Kez,-,11,31,,,,
82,-,Busta Rhymes,Touch It (Vocal Up),-,30,13,,,,
83,down,Canbay & Wolker,Yangınlar (feat. Sertan),45,10,55,,,,
84,-,Rapozof,Bizim Şarkımız,-,39,7,,,,
85,-,Murda,EH BABA,-,35,60,,,,
86,-,Taladro,Deniz Kızı,-,19,1,,,,
87,-,Zen-G,DELALÊ,-,7,47,,,,
88,down,Taladro,Kendine İyi Bak,44,15,93,,,,
89,down,Grifon,Anlamı Yok,64,57,3,,,,
90,-,No.1,Böyle İyi,-,5,48,,,,
91,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,50,,,,
92,-,Critical & Uzi,Milyoner,-,63,1,,,,
93,-,Norm Ender,Kaktüs,-,25,11,,,,
