Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,1,,,,
2,down,Coi Leray,Players,1,1,14,,,,
3,up,Tone-Loc,Funky Cold Medina,3,3,9,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,173,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,173,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,5,173,,,,
8,up,Young MC,Bust a Move,10,2,11,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,7,173,,,,
10,up,Flo Rida,My House,11,8,42,,,,
11,-,Nicki Minaj,Red Ruby Da Sleeze,-,11,1,,,,
12,down,Lil Uzi Vert,Just Wanna Rock,9,4,20,,,,
13,up,Tone-Loc,Wild Thing,14,11,6,,,,
14,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],15,14,3,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,2,173,36,2020-02-16,36,2020-02-16
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,13,169,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,14,58,,,,
18,down,NF,HOPE,7,7,3,,,,
19,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),20,19,24,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,16,162,,,,
21,up,Flo Rida,Whistle,21,21,143,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),17,17,7,,,,
23,down,Latto,Lottery (feat. LU KALA),18,8,3,,,,
24,down,Flo Rida,Low (feat. T-Pain),23,3,163,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,173,26,2019-10-06,26,2019-10-06
26,up,Saweetie,Best Friend (feat. Doja Cat),26,1,93,35,2021-01-17,35,2021-01-17
27,up,Coolio,Gangsta's Paradise (feat. L.V.),36,1,169,,,,
28,down,The Notorious B.I.G.,Big Poppa,22,22,4,,,,
29,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,29,1,,,,
30,up,Lil Wayne,Kant Nobody (feat. DMX),42,30,2,,,,
31,down,Big Boss Vette,Pretty Girls Walk,25,8,9,,,,
