Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,48,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,44,,,,
4,up,Bugge Wesseltoft,Koral,24,4,13,,,,
5,up,Dominic Miller,Angel,19,5,13,,,,
6,up,Justice Der,Earfquake,11,2,35,,,,
7,up,Cozy Collective,Winta (feat. Indra),10,2,43,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,9,2,20,,,,
9,-,Diana Krall,But Beautiful,-,9,1,,,,
10,up,Kenny G,The Moment,78,4,27,,,,
11,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),52,3,9,,,,
12,down,Ron Miles,The Rumor,2,2,2,,,,
13,-,Chet Baker,I Fall in Love Too Easily,-,6,33,,,,
14,up,Bugge Wesseltoft,Morning Has Broken,94,14,2,,,,
15,up,キース・ジャレット,Answer Me (Live in Budapest),69,1,19,,,,
16,down,Aso,Flowers,4,2,36,,,,
17,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,7,,,,
18,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,1,1,,,,
19,up,Nubiyan Twist,Tittle Tattle (feat. CHERISE),56,19,2,,,,
20,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,35,,,,
21,down,Kenny G,Going Home,7,5,29,,,,
22,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,29,,,,
23,up,Diana Krall,The Look Of Love,33,11,16,,,,
24,-,Kenny G,Tango,-,22,4,,,,
25,-,Charlie Haden,Silence,-,12,2,,,,
26,down,Nina Simone,Feeling Good,22,3,22,,,,
27,-,Jack Jezzro,Here There and Everywhere,-,27,1,,,,
28,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,28,1,,,,
29,-,Jack Jezzro,Let It Be,-,29,1,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,19,9,,,,
31,up,Mino Cinelu & Nils Petter Molvær,Process of Breathing,48,27,2,,,,
32,-,Jack Jezzro,Yesterday,-,32,1,,,,
33,-,Doris Day,Let's Keep Smiling,-,33,1,,,,
34,-,Baby Lullabies Music Land,My Little Prince,-,34,1,,,,
35,-,Jack Jezzro,If I Fell,-,35,1,,,,
