Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),16,1,165,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,210,,,,
3,up,Ofenbach,Be Mine,3,1,207,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,208,,,,
5,down,Trackshittaz,Guugarutz,4,1,232,,,,
6,down,Seeed,Aufstehn!,5,2,222,,,,
7,up,Parov Stelar,Brass Devil,7,1,205,,,,
8,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,190,,,,
9,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,31,,,,
10,down,Filous,How Hard I Try (feat. James Hersey),8,3,227,,,,
11,down,Oliver Koletzki & Fran,Hypnotized,9,5,209,,,,
12,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,232,,,,
13,down,Paul Kalkbrenner,Feed Your Head,11,7,196,,,,
14,down,The Glitch Mob,We Can Make the World Stop,12,7,214,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,10,215,,,,
16,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),14,10,160,,,,
17,down,Joost & DJ Klingelton,Europapa (Ringtone),15,1,3,,,,
18,up,Crystal Fighters,At Home,25,14,138,,,,
19,up,Paul Kalkbrenner,Cloud Rider,22,9,190,,,,
20,-,Eskei83,Africa (feat. Sedric Perry),-,20,1,,,,
21,-,Culture Shock,Out My Head (feat. Sarah de Warren),-,21,1,,,,
22,-,Roosevelt,Automatic,-,22,1,,,,
23,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,106,,,,
24,-,Feed Me,I'll Be Good,-,24,1,,,,
25,-,Natanael Megersa,Switches (Gorge Remix),-,25,1,,,,
26,-,"Technobank, Daciva & doitrightnow",We Can't Be Friends (HYPERTECHNO),-,26,1,,,,
27,-,TASHEENO & Melane,Akey Na Soweto (Extended),-,27,1,,,,
28,-,Kymatic,Bloemen En Flinders,-,28,1,,,,
29,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,29,1,,,,
30,-,Alley SA,Eternal Flame (Extended Mix),-,30,1,,,,
31,-,DiscoRocks & Naïka,Moving on Up (Legendary Boy & Liva K),-,31,1,,,,
32,-,Hidden Empire,Lonely Terrace,-,32,1,,,,
33,-,Oddprophet,Recognise,-,33,1,,,,
34,-,"Piece Wise, Polar Inc. & Francis Skyes",Memories,-,34,1,,,,
35,-,Waldeck,Je T'aime Beaucoup (feat. Patrizia Ferrara),-,35,1,,,,
36,-,ジョン・テハーダ & Diamond Day,How I'm Wired,-,36,1,,,,
37,-,RuPaul,"Charisma, Uniqueness, Nerve & Talent",-,37,1,,,,
38,-,Stereo Nova,Proastia,-,38,1,,,,
39,-,Boy Harsher,Morphine,-,39,1,,,,
40,-,Bristol Love & Shelly Sony,Africa,-,40,1,,,,
41,-,Eric Faria & Mr.Kris,Kiss Me,-,41,1,,,,
42,-,Delta Heavy,Ghost,-,42,1,,,,
43,-,Ofenbach,Be Mine (Extended Mix),-,19,68,,,,
