Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,116,,,,
2,up,Ludovico Einaudi,Una Mattina,6,1,116,,,,
3,down,Ludovico Einaudi,Fly,2,2,116,,,,
4,up,Ludovico Einaudi,Nuvole bianche,8,2,106,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,116,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,116,,,,
7,up,Juanes,A Dios le Pido,7,3,116,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,10,2,95,,,,
9,up,Ludovico Einaudi,Divenire,12,5,113,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,115,,,,
11,up,Luciano Pavarotti,Caruso,40,3,113,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,6,106,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,113,,,,
14,up,Juanes,La Camisa Negra,15,9,111,,,,
15,up,Ludovico Einaudi,I giorni,21,9,108,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,2,98,,,,
17,down,Yiruma,River Flows In You,9,2,18,,,,
18,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",46,3,102,,,,
19,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",17,8,98,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,2,95,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,106,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,4,112,,,,
23,-,"Itzhak Perlman, Orchestre de Paris & Daniel Barenboim","Violin Concerto No. 2 in D Minor, Op. 22: 2. Romance",-,23,1,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,3,116,,,,
25,down,I Musici,Canon in D,24,13,108,,,,
26,up,Susan Boyle,Amazing Grace,28,4,91,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,17,102,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,3,89,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,6,90,,,,
30,down,André Rieu & Johann Strauss Orchestra,Air,25,19,96,,,,
31,down,The Piano Guys,A Thousand Years,26,6,89,,,,
32,down,The Tango Project,Por Una Cabeza,29,8,87,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,79,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,9,113,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,4,92,,,,
36,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,22,94,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,7,103,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,9,80,,,,
39,-,The King's Singers,Es ist ein Ros entsprungen,-,39,1,,,,
40,-,Jiri Reinberger,"Toccata and Fugue for Organ in D Minor, BWV 565",-,40,1,,,,
41,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,17,97,,,,
42,down,Ludovico Einaudi,Primavera,14,10,78,,,,
43,down,Andrea Bocelli,Besame mucho,38,24,90,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,50,25,63,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,9,78,,,,
46,-,Sir Colin Davis & Royal Concertgebouw Orchestra,The Firebird: Supplication of the Firebird,-,46,1,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,52,28,83,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,18,98,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,2,65,,,,
50,up,Susan Boyle,Wild Horses,81,12,79,,,,
51,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],44,25,84,,,,
52,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),-,52,1,,,,
53,-,Ludovico Einaudi,Atoms,-,53,1,,,,
54,-,"Katherine Jenkins, The Prague Symphonia & Anthony Ingliss",L'amore sei tu (I Will Always Love You),-,54,1,,,,
55,-,Jurrivh,Hold On,-,55,1,,,,
56,-,The King's Singers,"Money, money, money - Summer Nights",-,56,1,,,,
57,-,"Dietrich Fischer-Dieskau, Karl Ristenpart & Kammerorchester Karl Ristenpart","Ich habe genug, BWV 82: Rezitativ. ""Ich habe genug""",-,57,1,,,,
58,-,Ludovico Einaudi,Natural Light,-,58,1,,,,
59,-,Compagnia d'Opera Italiana & Antonello Gotta,"Manon Lescaut: ""Donna non vidi mai"" (Sing Along Karaoke Version)",-,59,1,,,,
60,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Thibaut Lenaerts & Alain Buet","Dies irae, LWV 64/1: Dies irae dies illa",-,60,1,,,,
61,-,Alexis Kossenko & Les Ambassadeurs - La Grande Écurie,"I penitenti al sepolchro del redentore, ZWV 63: Introduction",-,61,1,,,,
62,-,André Rieu & Johann Strauss Orchestra,Arrivederci Roma,-,62,1,,,,
63,-,Rolf Lislevand & Rolf Lislevand Ensemble,Corrente I,-,63,1,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,Vie d'artiste,-,64,1,,,,
65,-,Jacques Loussier Trio,"Two-Part Invention No. 13 in A Minor, BWV 784 (Arr. for Jazz Trio)",-,65,1,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,13,70,,,,
67,-,Natalia Walewska & Rafał Lewandowski,"Grieg: Aria from the ""Suite from Holberg's Time""",-,67,1,,,,
68,-,André Rieu & Johann Strauss Orchestra,Mattinata,-,68,1,,,,
69,-,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Variation 4, Raymonda",-,69,1,,,,
70,-,"Ernst Ottensamer, Johannes Wildner, Slovak State Philharmonic Orchestra (Kosice) & Slovak Radio Symphony Orchestra","Clarinet Concerto No. 3 in F minor, WoO 19: II. Adagio",-,70,1,,,,
71,-,Claudi Arimany & Albert Moraleda,Les horloges de la forêt noire (Arr. F. Doppler for Flute & Piano),-,71,1,,,,
72,-,Armand Amar,Glissade,-,72,1,,,,
73,-,Klangforum Wien & HK Gruber,"Orchestersuite No. 2, Op. 24 ""Niemandsland"": II. Capriccio über jüdische Volkslieder (Live)",-,73,1,,,,
74,-,Andrea Will & Hans-André Stamm,"Sonata for Violin and Piano, Op. 120: Fantasia",-,74,1,,,,
75,-,"Klaus Mertens, Hannoversche Hofkapelle & Ulrich Stölzel","Uns ist ein Kind geboren, TWV 1:1454: II. Slles, was Odem hat, lobet den Herrn",-,75,1,,,,
76,-,Wim Mertens,In and for Itself,-,76,1,,,,
77,-,"Klaus Mertens, Hannoversche Hofkapelle & Ulrich Stölzel","Ist Gott versöhnt, TWV 1:946: IV. Wer wird mir nun den Himmel nehmen",-,77,1,,,,
78,-,"Alchimia Duo, Alessandra Ziveri & Alice Caradente","Duo pour Deux Harpes en mi bemolle Major, Op. 30 Rondò",-,78,1,,,,
79,-,"Collegium vocale Siegen, Hannoversche Hofkapelle & Ulrich Stölzel","Du Tochter Zion, freue dich, TWV 1:407: IV. Du Tochter Zion, freue dich sehr",-,79,1,,,,
80,-,David Finckel & Wu Han,Cello Sonata in A Major: IV. Allegretto poco mosso,-,80,1,,,,
81,-,"Klaus Mertens, Hannoversche Hofkapelle & Ulrich Stölzel","Du Tochter Zion, freue dich, TWV 1:407: III. Herunter mit dem stolzen Kleide",-,81,1,,,,
82,-,"Miriam Feuersinger, Hannoversche Hofkapelle & Ulrich Stölzel","Du Tochter Zion, freue dich, TWV 1:407: II. Komm, mein König, komm, mein Schatz",-,82,1,,,,
83,-,"Collegium vocale Siegen, Hannoversche Hofkapelle & Ulrich Stölzel","Du Tochter Zion, freue dich, TWV 1:407: I. Du Tochter Zion, freue dich sehr",-,83,1,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,14,75,,,,
85,-,Andreas Haefliger,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",-,85,1,,,,
86,-,Peter Donohoe,"Lieder ohne Worte, Op. 38: No. 2, MWV U 115",-,86,1,,,,
87,-,Peter Donohoe,"Lieder ohne Worte, Op. 67: No. 2, MWV U 145",-,87,1,,,,
88,-,Vladimir Feltsman,"6 Variations on the duet 'Nel cor più non mi sento', Wo0 70",-,88,1,,,,
89,-,Barbara Heindlmeier & La Festa Musicale,"Concerto XI in A Minor from 24 Concerti di Napoli for Recorder, Strings and Basso Continuo: IV. Spiritoso",-,89,1,,,,
90,-,Barbara Heindlmeier & La Festa Musicale,"Concerto XI in A Minor from 24 Concerti di Napoli for Recorder, Strings and Basso Continuo: II. Allegro",-,90,1,,,,
91,-,Maria Ladurner & La Festa Musicale,Il giardino di Rose: Mentr'io godo in dolce Oblio,-,91,1,,,,
