Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,7,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,7,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,7,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,7,,,,
5,up,Juanes,A Dios le Pido,5,3,7,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,7,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,7,,,,
8,up,Susan Boyle,I Dreamed a Dream,25,2,5,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,7,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,7,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,7,,,,
12,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,6,7,,,,
13,up,Juanes,La Camisa Negra,16,9,7,,,,
14,down,Ludovico Einaudi,Fly,6,2,7,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,7,,,,
16,down,Luciano Pavarotti,Caruso,11,3,7,,,,
17,down,Ludovico Einaudi,Divenire,9,5,7,,,,
18,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,7,,,,
19,up,Susan Boyle,Amazing Grace,23,4,5,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,7,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,7,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,4,5,,,,
23,up,André Rieu & Johann Strauss Orchestra,Air,30,19,7,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,7,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,8,5,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,4,7,,,,
27,up,The Piano Guys,A Thousand Years,41,6,7,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,9,5,,,,
29,down,Ludovico Einaudi,I giorni,18,9,7,,,,
30,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,17,7,,,,
31,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],61,25,6,,,,
32,down,I Musici,Canon in D,19,13,7,,,,
33,up,Susan Boyle,Wild Horses,42,12,5,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,7,7,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,7,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,2,5,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,14,4,,,,
38,up,Adya,Light Cavalry - Achrimides,62,32,5,,,,
39,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,7,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,6,,,,
41,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,3,,,,
42,up,Ludovico Einaudi,Primavera,100,38,5,,,,
43,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,3,,,,
44,down,Andrea Bocelli,Besame mucho,37,24,7,,,,
45,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,1,,,,
46,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 6 in B-Flat, K. 238: II. Andante un poco adagio",-,46,1,,,,
47,-,Gidon Kremer,"Partita for Violin Solo No. 3 in E Major, BWV 1006: I. Preludio",-,47,1,,,,
48,-,Bavarian State Orchestra & Carlos Kleiber,"La traviata, Act 1: Prelude",-,48,1,,,,
49,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,1,,,,
50,up,Ludovico Einaudi,Primavera,99,10,6,,,,
51,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,7,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),96,9,7,,,,
53,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,3,,,,
54,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,3,,,,
55,-,Ludovico Einaudi,Le onde,-,41,4,,,,
56,-,Juanes,Volverte a Ver,-,48,3,,,,
57,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,3,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,28,6,,,,
59,down,The Tango Project,Por Una Cabeza,29,8,7,,,,
60,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,15,3,,,,
61,-,Schwizzle,Target for Mobs,-,61,1,,,,
62,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Adriano in Siria: Mancare o Dio mi sento,-,62,1,,,,
63,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat, K. 365: II. Andante",-,63,1,,,,
64,-,Henri Demarquette & Vanessa Benelli Mosell,The Hours - The Hours - Arr. for cello and piano by Bruno Fontaine: The poet acts,-,64,1,,,,
65,-,"Rasa Vitkauskaite, Jonathan Cohler & Franz Liszt Chamber Orchestra","Polonaise brillante (Weber), S. 367",-,65,1,,,,
66,-,Jonas Kvarnström,Fly (Intouchables),-,23,3,,,,
67,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,3,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,15,3,,,,
69,-,"Hans-Martin Linde, Collegium Musicum Zurich & Paul Sacher","Concerto in G Major for Recorder, Strings and Continuo: I. Allegro",-,69,1,,,,
70,-,Leslie Howard,"Sechs Präludien und Fugen für die Orgel-pedal und -manuel von Johann Sebastian Bach, ""Für das Pianoforte zu zwei Händen gesetzt von Franz Liszt"", S. 462: Ib. Fugue in A minor, BWV543",-,70,1,,,,
71,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt",Clarinet Concerto No. 2 in E flat major Op.74: II: Romanza: Andante,-,71,1,,,,
72,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 8 in C, K. 246 ""Lützow"": II. Andante",-,72,1,,,,
73,-,"Virtuosi Saxoniae, Roland Straumer, Heinz-Dieter Richter & Joachim Bischof","Concerto No. 8 in G Minor, Op. 6 ""Fatto per la Notte di Natale"": II. Allegro",-,73,1,,,,
74,down,Ludovico Einaudi,Fly,52,31,7,,,,
75,-,"Michael Tilson Thomas, London Symphony Orchestra & The Ambrosian Singers","König Stephan (King Stephen), incidental music, Op. 117: V. Chor (der Frauen): ""Wo Die Unschuld Blumen Streute"" - Andante con Moto All'Ongaresee",-,75,1,,,,
76,-,I Musici,"String Quintet in E Major, Op. 13, No. 5: Minuet",-,76,1,,,,
77,-,The Tallis Scholars & Peter Phillips,Missa ave maris stella: 9. Sanctus,-,77,1,,,,
78,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 8 in C, K. 246 ""Lützow"": I. Allegro aperto",-,78,1,,,,
79,-,"Cologne New Philharmonic Orchestra, Volker Hartung, Filippo Faes & Natascha Majer","""Karneval der Tiere"" für 2 Klaviere und Orchester: Der Schwan",-,79,1,,,,
80,-,Henri Demarquette & Vanessa Benelli Mosell,Glassworks - Arr. for piano and cello by Bruno Fontaine: 1. Opening,-,80,1,,,,
81,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,81,1,,,,
82,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,3,,,,
83,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: I. Allegro",-,83,1,,,,
84,-,La Reverencia,Canzona Seconda a Doi,-,84,1,,,,
85,-,"Maurice André, Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Trumpet & Violin in B Flat, RV 548: II. Largo",-,85,1,,,,
86,-,"Maurice André, Bernard Soustrot, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",-,86,1,,,,
87,-,Ensemble Masques & Olivier Fortin,Wahda Sarabande,-,87,1,,,,
88,-,Mirjam Nastasi,Elements of Flute Playing: The Groves of Blarney,-,88,1,,,,
89,-,I Musici di Roma & Felix Ayo,"Concerto for Violin in E Major, RV 271 ""L'amoroso"": I. Allegro (1958 Recording)",-,89,1,,,,
90,-,"Dmitry Egorov, La Stagione & Michael Schneider","All' acquisto di gloria (from ""La caduta dei decemviri"")",-,90,1,,,,
91,-,Tonus Peregrinus,Viderunt omnes: II. Fines terre salutare dei nostri jubilate deo omnis terra,-,91,1,,,,
92,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,2,,,,
93,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,17,3,,,,
94,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,1,,,,
95,-,Susan Boyle,Hallelujah,-,22,2,,,,
96,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,3,,,,
97,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,3,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,49,1,,,,
99,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,1,,,,
100,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,23,1,,,,
