Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,95,,,,
3,up,Lauren Daigle,You Say,3,1,95,47,2019-10-06,47,2019-10-06
4,up,Leeland,Way Maker (Live),16,2,95,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,95,,,,
6,up,Hillsong Worship,Who You Say I Am,9,4,95,,,,
7,down,Hillsong Worship,King of Kings,5,2,95,,,,
8,up,Hillsong Worship,What a Beautiful Name,25,7,86,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,5,72,,,,
10,up,Hillsong Worship,Cornerstone (Studio Version),24,6,89,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,4,23,,,,
12,up,Hillsong Worship,Christ Is Enough,13,5,93,,,,
13,up,Phil Wickham,Battle Belongs,21,8,46,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,7,86,,,,
15,down,Hillsong Worship,So Will I (100 Billion X),14,8,92,,,,
16,up,Hillsong Worship,Mighty to Save (Live),26,7,61,,,,
17,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,12,75,,,,
18,up,Hillsong Worship,Grace To Grace,80,7,92,,,,
19,up,Hillsong Worship,Behold (Then Sings My Soul),48,10,87,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,94,,,,
21,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",28,21,2,,,,
22,down,Hillsong Worship,Hosanna,7,3,43,,,,
23,-,Hillsong Worship,Take Heart (MMXX),-,8,37,,,,
24,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,72,85,2020-03-22,78,2020-03-29
25,down,Hillsong Worship,Open Heaven (River Wild),23,21,46,,,,
26,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,12,10,42,,,,
27,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,11,7,35,,,,
28,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,9,81,,,,
29,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,80,,,,
30,up,Hillsong Worship,God Is Able,64,14,54,,,,
31,up,Hillsong Worship,One Thing,35,7,55,,,,
32,up,ステイシー・オリコ,Stuck,54,6,41,,,,
33,-,The Maranatha! Singers,Sing Hallelujah to the Lord,-,33,1,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,49,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,46,,,,
36,-,Chris Tomlin,How Great Is Our God (World Edition),-,22,2,,,,
37,-,Hillsong Worship,New Wine,-,8,69,,,,
38,up,CeCe Winans,Believe For It,39,38,2,,,,
39,up,Phil Wickham,Living Hope,57,6,38,,,,
40,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,8,29,,,,
41,up,for KING & COUNTRY,Relate,43,27,2,,,,
42,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),42,24,33,,,,
43,up,Hillsong Worship,Desert Song,94,12,24,,,,
