Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,36,,,,
3,up,Nina Simone,Feeling Good,4,1,36,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,36,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,36,,,,
6,up,Pat Metheny Group,Last Train Home,8,1,36,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,36,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,36,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,34,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,1,34,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,36,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,36,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,36,,,,
14,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,36,,,,
15,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,36,,,,
16,up,Karen Souza,Get Lucky,17,2,36,,,,
17,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,36,,,,
18,up,Dave Brubeck,Take Five,45,3,33,,,,
19,up,Diana Krall,Dancing In the Dark,28,16,36,,,,
20,up,Diana Krall,The Look Of Love,26,4,36,,,,
21,up,Pat Metheny Group,Minuano (Six Eight),29,6,36,,,,
22,up,Pat Metheny Group,Slip Away,30,4,36,,,,
23,up,Diana Krall,I Remember You,31,20,36,,,,
24,up,Kenny G,Silhouette,32,7,36,,,,
25,up,Pat Metheny Group,(It's Just) Talk,34,8,36,,,,
26,up,Diana Krall,So Nice,50,26,36,,,,
27,up,Pat Metheny Group,So May It Secretly Begin,35,9,36,,,,
28,up,Kenny G,Theme from Dying Young,53,2,36,,,,
29,up,Pat Metheny Group,Third Wind,37,6,36,,,,
30,up,Pat Metheny Group,In Her Family,38,11,36,,,,
31,up,Diana Krall,The Night We Called It a Day,39,29,36,,,,
32,up,Diana Krall,Love Letters,40,31,36,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,36,,,,
34,up,Al Jarreau,Moonlighting (Theme),52,3,35,,,,
35,up,Pat Metheny Group,Distance,42,14,36,,,,
36,up,Kenny G,Forever In Love,43,8,35,,,,
37,down,Frank Sinatra,Let Me Try Again (Live),36,22,3,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,46,3,31,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,7,36,,,,
40,up,The Dave Brubeck Quartet,Kathy's Waltz,49,8,36,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,51,9,36,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,54,10,36,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,11,36,,,,
44,down,John Coltrane Quartet,I Wish I Knew,19,15,6,,,,
45,up,George Benson,On Broadway (Edit),56,9,36,,,,
46,down,John Coltrane Quartet,Say It (Over and Over Again),20,16,6,,,,
47,up,Louis Armstrong,Moon River,94,35,33,,,,
