Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,17,94,2020-03-15,35,2020-04-26
2,up,Tones And I,Ur So F**kInG cOoL,3,1,5,,,,
3,down,Tones and I,Dance Monkey,2,1,35,6,2019-10-06,1,2019-11-10
4,up,Kings of Leon,Sex on Fire,22,3,35,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,31,,,,
6,up,Gossip,Heavy Cross,7,1,34,,,,
7,up,Fun.,Some Nights,8,1,32,,,,
8,up,Bastille,Pompeii,9,3,35,,,,
9,up,twenty one pilots,Stressed Out,10,2,35,,,,
10,down,Billie Eilish,bad guy,4,1,35,5,2019-10-06,5,2019-10-06
11,up,Birdy,People Help the People,12,4,30,,,,
12,up,The White Stripes,Seven Nation Army,13,9,35,,,,
13,up,Jupiter Jones,Still,14,3,30,,,,
14,up,Alice Merton,No Roots,17,7,34,,,,
15,up,Rag'n'Bone Man,Human (Acoustic),55,6,28,,,,
16,up,WALK THE MOON,Shut Up and Dance,19,5,35,,,,
17,up,Sportfreunde Stiller,Ein Kompliment,28,10,35,,,,
18,up,イマジン・ドラゴンズ,Demons,18,4,35,,,,
19,up,MGMT,Kids,20,6,34,,,,
20,up,Coldplay,A Sky Full of Stars,21,1,32,,,,
21,up,Polarkreis 18,Allein allein (Zpyz Remix),23,15,25,,,,
22,down,Marina and The Diamonds,Primadonna,16,4,33,,,,
23,up,Wanda,Bologna,24,5,32,,,,
24,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),26,21,13,,,,
25,up,コールドプレイ,パラダイス,29,2,31,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,31,7,34,,,,
27,up,twenty one pilots,Heathens,30,8,30,,,,
28,up,CeeLo Green,F**k You,33,9,25,,,,
29,up,Jeff Buckley,Hallelujah,35,11,28,,,,
30,up,Julian le Play,Mr. Spielberg,36,28,26,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,23,,,,
32,up,Coldplay,Fix You,45,1,28,,,,
33,up,Foster the People,Pumped Up Kicks,77,14,30,,,,
