Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,60,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,54,,,,
4,-,Gossip,Heavy Cross,-,1,65,,,,
5,down,Kings of Leon,Sex on Fire,4,3,68,,,,
6,down,Fun.,Some Nights,5,1,59,,,,
7,down,twenty one pilots,Stressed Out,6,2,66,,,,
8,up,Tones And I,Fly Away,36,3,8,,,,
9,down,The White Stripes,Seven Nation Army,7,5,17,,,,
10,down,Emilíana Torrini,Jungle Drum,8,2,62,,,,
11,down,Family of the Year,Hero (Acoustic),9,6,26,,,,
12,down,Marina and The Diamonds,Primadonna,10,4,63,,,,
13,down,Bastille,Pompeii,11,3,68,,,,
14,down,Alice Merton,No Roots,12,7,67,,,,
15,down,WALK THE MOON,Shut Up and Dance,13,5,68,,,,
16,up,MGMT,Kids,46,6,65,,,,
17,up,Billie Eilish,bad guy,30,1,68,5,2019-10-06,5,2019-10-06
18,down,Coldplay,A Sky Full of Stars,15,1,63,,,,
19,up,Rag'n'Bone Man,Human (Acoustic),60,6,56,,,,
20,down,Polarkreis 18,Allein allein (Zpyz Remix),16,15,57,,,,
21,down,The Killers,Human,17,17,64,,,,
22,down,イマジン・ドラゴンズ,Demons,14,4,68,,,,
23,up,Coldplay,Fix You,32,1,58,,,,
24,down,Wanda,Bologna,18,5,65,,,,
25,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),21,21,35,,,,
26,-,Gossip,Move In the Right Direction,-,3,63,,,,
27,down,Elle King,Ex's & Oh's,22,7,55,,,,
28,down,コールドプレイ,パラダイス,23,2,63,,,,
29,-,Taylor Swift,willow,-,1,5,73,2020-12-13,2,2020-12-20
30,down,Sportfreunde Stiller,Ein Kompliment,29,10,67,,,,
31,down,twenty one pilots,Heathens,25,8,59,,,,
32,down,CeeLo Green,F**k You,27,9,55,,,,
33,down,Jeff Buckley,Hallelujah,28,11,59,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,54,,,,
35,up,Bastille,Of the Night,38,28,56,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,3,43,,,,
37,up,Coldplay,The Scientist,37,21,59,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,34,7,66,,,,
39,up,Portugal. The Man,Feel It Still,42,13,50,,,,
40,up,twenty one pilots,Ride,40,14,44,,,,
41,-,Lewis Capaldi,Someone You Loved,-,2,50,4,2019-10-06,4,2019-10-06
42,down,Evanescence,Bring Me To Life,19,1,6,,,,
43,up,Mumford & Sons,Little Lion Man,69,23,45,,,,
44,up,Oasis,Wonderwall,63,24,25,,,,
45,-,Birdy,People Help the People,-,4,59,,,,
46,down,Echosmith,Cool Kids (Radio Edit),43,15,45,,,,
47,down,Coldplay,Hymn for the Weekend,44,8,33,,,,
48,down,Bastille,Things We Lost in the Fire,45,39,41,,,,
49,down,Panic! At the Disco,High Hopes,20,8,47,,,,
50,-,Billie Eilish,Therefore I Am,-,1,13,97,2020-11-15,4,2020-11-22
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,2,27,,,,
52,down,Lorde,Team,51,27,52,,,,
53,down,Gossip,Perfect World,48,15,34,,,,
54,down,Herbert Grönemeyer,Glück,49,13,33,,,,
55,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],50,33,35,,,,
56,-,Leyya,I'm Not Sure,-,56,1,,,,
57,down,Walking On Cars,Speeding Cars,52,42,30,,,,
58,down,Band of Horses,The Funeral,53,16,26,,,,
59,down,Kings of Leon,Use Somebody,54,33,29,,,,
60,down,The Naked and Famous,Young Blood (Stripped),55,54,25,,,,
61,up,Red Hot Chili Peppers,Californication,81,21,23,,,,
62,down,Metro Station,Shake It,59,51,27,,,,
63,up,Red Hot Chili Peppers,Otherside,65,37,19,,,,
64,down,イマジン・ドラゴンズ,It's Time,47,31,43,,,,
65,-,The xx,Intro,-,13,2,,,,
66,-,The Skids,A World on Fire,-,66,1,,,,
67,-,Lewis Capaldi,Before You Go,-,1,50,45,2019-11-24,10,2020-08-30
68,down,Bilderbuch,Maschin,64,4,29,,,,
69,down,Wheatus,Teenage Dirtbag,57,21,17,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),58,58,16,,,,
71,down,LP,Lost on You,66,18,16,,,,
72,down,Dennis Lloyd,Alien,31,1,23,,,,
73,-,LOVE SUPREME,Lonely Feelings (Acoustic),-,73,1,,,,
74,-,コールドプレイ,Flags,-,51,3,,,,
75,down,Lewis Capaldi,Bruises,33,13,20,,,,
76,-,The Asteroids Galaxy Tour,The Golden Age,-,15,42,,,,
77,-,Tones And I,Fly Away (Jonas Blue Remix),-,44,1,,,,
78,-,Tailor,Step Back,-,78,1,,,,
79,-,Gerry Cinnamon,Track 2,-,79,1,,,,
80,-,Imelda May,Sixth Sense,-,80,1,,,,
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,55,,,,
82,down,Bilderbuch,Bungalow,68,3,25,,,,
83,-,Charlotte Cardin,Daddy,-,83,1,,,,
84,down,Empire of the Sun,Alive,70,61,17,,,,
85,-,Bob Hund,Det Där Nya Som Skulle Vara Så Bra,-,85,1,,,,
86,-,Bob Hund,Den Lilla Planeten,-,86,1,,,,
87,-,Bob Hund,Tinnitus I Hjärtat,-,87,1,,,,
88,-,Bob Hund,Harduingetmankandansatill?,-,88,1,,,,
89,-,Bob Hund,Billiga Lösningar Till Varje Pris,-,89,1,,,,
90,-,Bob Hund,Brooklyn Salsa,-,90,1,,,,
91,-,Bob Hund,Det Överexponerade Gömstället,-,85,1,,,,
92,-,Bob Hund,"Vi är såå lyckliga som bara olyckliga människor kan bli (feat. Slowgold, Sara Parkman & Samantha Ohlanders)",-,92,1,,,,
93,-,Bob Hund,!Mp0pulärmus!k (feat. Göteborgs Indiekör),-,93,1,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,93,31,13,,,,
95,-,The All-American Rejects,Gives You Hell,-,21,37,,,,
96,down,Muse,Uprising,71,5,16,,,,
97,down,Green Day,21 Guns,96,27,52,,,,
98,-,Coldplay,Adventure of a Lifetime,-,17,16,,,,
99,down,Blur,Song 2,76,37,11,,,,
100,down,London Grammar,Strong,75,3,12,,,,
