Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,41,,,,
2,down,The Piano Guys,A Thousand Years,1,1,43,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,41,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,43,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,40,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,41,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,41,,,,
8,up,The Piano Guys,Without You,10,5,42,,,,
9,up,The Piano Guys,Arwen's Vigil,12,6,40,,,,
10,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,41,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,43,,,,
12,up,The Piano Guys,Rolling in the Deep,13,4,43,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,5,43,,,,
14,down,The Piano Guys,The Cello Song,11,9,42,,,,
15,up,The Piano Guys,Let It Go,31,14,43,,,,
16,down,Jackie Evancho,Je t'aime,14,7,43,,,,
17,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,42,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,42,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,42,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,42,,,,
21,up,The Piano Guys,Michael Meets Mozart,53,15,43,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,43,,,,
23,down,The Piano Guys,Begin Again,21,12,43,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,18,41,,,,
25,up,Ming Zhang,Mariage d'amour,92,25,3,,,,
26,down,The Piano Guys,All of Me,24,16,43,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,43,,,,
28,down,2CELLOS,Bang Bang (feat. Sky Ferreira),26,15,41,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,43,,,,
30,down,The Piano Guys,Love Story,28,12,41,,,,
31,-,Music Lab Collective,"The Nutcracker, Op. 71, TH 14: 13. Waltz of the Flowers (Arr. for Piano)",-,31,1,,,,
32,-,Jonathan Rudy,"Prelude and Fugue in G Major, BWV 541",-,32,1,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,29,16,39,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,3,42,,,,
35,-,The Piano Guys,Peponi (Paradise),-,10,41,,,,
36,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,36,1,,,,
37,down,Ludovico Einaudi,Divenire,33,15,10,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,38,1,,,,
39,down,2CELLOS,Despacito,34,13,43,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,13,35,,,,
41,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",36,14,43,,,,
42,down,The Piano Guys,Moonlight,38,18,42,,,,
43,down,The Piano Guys,Just the Way You Are,16,10,43,,,,
44,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,43,,,,
45,down,The Piano Guys,Code Name Vivaldi,41,13,42,,,,
46,down,The Piano Guys,Story of My Life,42,16,43,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,43,,,,
48,down,Ludovico Einaudi,Nuvole bianche,45,10,43,,,,
49,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,49,1,,,,
50,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,40,2,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,42,,,,
52,down,The Piano Guys,What Makes You Beautiful,47,18,42,,,,
53,-,London Philharmonic Orchestra,Enigma Variations: Nimrod,-,53,1,,,,
54,down,John Williams,Asturias,49,25,43,,,,
55,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),51,42,8,,,,
56,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,53,1,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,18,43,,,,
58,down,The Piano Guys,Lord of the Rings,54,32,43,,,,
59,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,41,43,,,,
60,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,13,43,,,,
61,-,Howard Shelley,Liebesleid,-,54,1,,,,
62,-,Ian Hobson,Liebesleid,-,58,1,,,,
63,-,Andreas Reiner & Aci Bertoncelj,Liebesleid,-,59,1,,,,
64,-,Jim Hendricks,Debussy: Claire de Lune,-,61,1,,,,
65,-,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",-,65,1,,,,
66,down,The Piano Guys,Bring Him Home,22,22,35,,,,
67,down,The Piano Guys,Twinkle Lullaby,60,25,43,,,,
68,-,Michael Forster & Anna Stevens,Something Just Like This (Piano Version),-,68,3,,,,
69,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,38,2,,,,
70,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,8,4,,,,
71,-,Andrea Bocelli,Romanza,-,44,1,,,,
72,-,The Piano Guys,Home,-,63,1,,,,
73,-,Emil Edlinger & Hungarian National Philharmonic,Carmen Suite No. 1: I. Prélude,-,69,1,,,,
74,down,Stephen Hoganson,Shim,18,18,2,,,,
75,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Mamma,-,67,1,,,,
76,-,Erich Leinsdorf & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio",-,76,1,,,,
77,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,30,42,,,,
78,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",62,12,40,,,,
79,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,79,1,,,,
80,down,Ludovico Einaudi,Time Lapse,63,18,37,,,,
81,-,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),-,71,1,,,,
82,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,82,1,,,,
83,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Live)",-,83,1,,,,
84,-,Gaston Poulet & Gabriel Fauré,Fauré. Pelléas et Mélisande Suite. Op. 80. III. Sicilienne,-,84,1,,,,
85,-,"Latvian Radio Choir, Tönu Kaljuste, Vox Clamantis & Sinfonietta Rīga",Adam's Lament,-,85,1,,,,
86,-,HAUSER & London Symphony Orchestra,Swan Lake,-,41,3,,,,
87,down,Il Divo,Time to Say Goodbye (Con te partirò),64,32,40,,,,
88,-,Saint Petersburg Radio and TV Symphony Orchestra,"The Four Seasons - Violin Concerto in E Major, RV 269, “Spring” : I. Allegro (with Pavel Popov & Stanislav Gorkovenko)",-,88,1,,,,
89,-,Zoë Keating,Sun Will Set,-,89,1,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,56,1,,,,
91,down,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,50,38,2,,,,
92,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,65,13,42,,,,
93,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",66,18,32,,,,
94,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,67,20,42,,,,
95,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",68,36,42,,,,
96,down,"Sir Clifford Curzon, Vienna Philharmonic & Hans Knappertsbusch","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",91,47,3,,,,
97,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),35,35,21,,,,
98,down,Susan Boyle,Memory,69,53,36,,,,
99,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",70,27,40,,,,
100,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,72,32,35,,,,
