Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,1,47,,,,
2,down,The Piano Guys,A Thousand Years,1,1,50,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,50,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,47,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,48,,,,
6,up,André Watts,"Für Elise, WoO. 59",7,3,47,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,48,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,50,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,48,,,,
10,up,The Piano Guys,Rolling in the Deep,11,4,50,,,,
11,up,The Piano Guys,The Cello Song,13,9,49,,,,
12,up,Jackie Evancho,Je t'aime,15,7,50,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,49,,,,
14,down,The Piano Guys,Arwen's Vigil,8,6,47,,,,
15,up,The Piano Guys,Peponi (Paradise),17,10,48,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,49,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,50,,,,
18,up,The Piano Guys,Begin Again,21,12,50,,,,
19,-,The Church Organ All Stars,Joy to the World,-,19,1,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,50,,,,
21,-,Noriko Ogawa,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",-,21,1,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,18,48,,,,
23,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,49,,,,
24,up,The Piano Guys,All of Me,25,16,50,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),26,15,48,,,,
26,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,49,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,50,,,,
28,up,The Piano Guys,Love Story,30,12,48,,,,
29,down,The Piano Guys,Without You,10,5,49,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,33,16,46,,,,
31,-,William Preucil,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114-115: Minuet in G Major, (Arr. for Viola and Piano)",-,31,1,,,,
32,up,The Piano Guys,Let It Go,34,14,50,,,,
33,up,Ludovico Einaudi,Divenire,36,15,17,,,,
34,up,2CELLOS,Despacito,37,13,50,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",39,14,50,,,,
36,down,The Piano Guys,Just the Way You Are,31,10,50,,,,
37,-,Shinichi Suzuki & Artist Unknown,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 113-132: Minuet in G Major, BWV Anh. 114 - Minuet in G Minor (Arr. for Violin and Piano)",-,36,1,,,,
38,-,Ofrin,Mythologica (Instrumental Version),-,38,1,,,,
39,-,Ofrin,Mythologica,-,39,1,,,,
40,up,The Piano Guys,Moonlight,40,18,49,,,,
41,-,Augustin Anievas,"Waltzes (1989 Remastered Version): No. 7 in C sharp minor, Op. 64/2",-,41,1,,,,
42,-,"Capella Savaria, Pál Németh, Mária Zádori & Paul Esswood",Stabat mater: I. Stabat mater dolorosa,-,42,1,,,,
43,-,Shinya Kiyozuka,"Nocturne No. 2 In E Flat Major, Op. 9-2",-,43,1,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,50,,,,
45,-,Angharad Gruffydd Jones & Lawrence Zazzo,"Stabat mater in F Minor, P.77: XII. Quando corpus morietur",-,45,1,,,,
46,-,Lucia Micarelli,Oblivion,-,46,1,,,,
47,up,The Piano Guys,Code Name Vivaldi,47,13,49,,,,
48,-,Tapani Valsta,サン=サーンス:白鳥,-,48,1,,,,
49,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,49,1,,,,
50,down,The Piano Guys,Story of My Life,48,16,50,,,,
51,-,Angharad Gruffydd Jones & Lawrence Zazzo,"Stabat mater in F Minor, P.77: III. O quam tristis et afflicta",-,51,1,,,,
52,-,Lawrence Zazzo & Angharad Gruffydd Jones,"Stabat mater in F Minor, P.77: II. Cujus animam gememtem",-,52,1,,,,
53,-,r,"Stabat mater in F Minor, P.77: I. Stabat mater dolorosa",-,53,1,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,35,50,,,,
55,down,The Piano Guys,Michael Meets Mozart,41,15,50,,,,
56,-,Slovak Philharmonic Orchestra & Anthony Bramall,Carmen Suite No. 2 (Arr. E. Guiraud): IV. Chanson du toréador,-,56,1,,,,
