Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,122,,,,
2,up,The Fuzes,Bad Medicine,2,1,124,,,,
3,up,Etta James,At Last,3,1,138,,,,
4,up,Eric Clapton,Cocaine,4,3,9,,,,
5,up,Gary Moore,Still Got the Blues,5,2,119,,,,
6,up,Eric Clapton,Lay Down Sally,11,3,4,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,123,,,,
8,up,B.B. King,The Thrill Is Gone,13,6,93,,,,
9,up,Etta James,A Sunday Kind of Love,12,5,87,,,,
10,up,Daniel Norgren,Whatever Turns You On,14,9,2,,,,
11,down,米弟華特,Mannish Boy,8,8,89,,,,
12,up,Etta James,I Just Want to Make Love to You,18,12,40,,,,
13,up,Joe Bonamassa,Drive,19,5,82,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,123,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,8,8,,,,
16,down,Animal Steel,Heavy Blues,10,3,22,,,,
17,down,John Lee Hooker,Boom Boom,15,6,62,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,9,6,74,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,21,9,65,,,,
20,up,Ben Harper,Diamonds On the Inside,25,8,19,,,,
21,up,Robert Johnson,Cross Road Blues,27,7,67,,,,
22,up,Canned Heat,On the Road Again,34,14,27,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,4,49,,,,
24,down,Joe Bonamassa,Mountain Climbing,23,6,63,,,,
25,down,Van Morrison,Pretending,20,6,9,,,,
26,up,Joe Bonamassa,Different Shades of Blue,32,4,64,,,,
27,-,Joe Bonamassa,Time Clocks,-,6,18,,,,
28,up,Blues,Mot Alla Odds,42,14,2,,,,
29,-,Samuel Ljungblahd,Yeah Yeah Yeah,-,29,1,,,,
30,up,Elmore James,Dust My Broom,35,7,47,,,,
31,down,Robben Ford & The Blue Line,Politician,24,2,71,,,,
32,-,Etta James,All I Could Do Was Cry,-,17,36,,,,
33,-,Samuel Ljungblahd,Hold On to the Light,-,33,1,,,,
34,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,9,,,,
35,up,Samuel Ljungblahd,Paradise (feat. SGB),68,35,2,,,,
36,up,Samuel Ljungblahd,In My Soul,64,36,2,,,,
37,up,Samuel Ljungblahd,Twister,73,37,2,,,,
38,-,Samuel Ljungblahd,Just Believe,-,38,1,,,,
39,up,Albert King,Born Under a Bad Sign (Mono Mix),97,7,40,,,,
40,-,Samuel Ljungblahd,Walking With Fire,-,40,1,,,,
41,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,29,2,,,,
42,-,Samuel Ljungblahd,Everything,-,42,3,,,,
43,-,Robert Johnson,Walkin' Blues,-,33,19,,,,
44,-,Freddie King,Going Down,-,18,15,,,,
45,down,Walter Trout,Waiting for the Dawn,31,14,2,,,,
46,-,Gary Moore,Midnight Blues,-,46,9,,,,
47,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),28,27,3,,,,
48,up,Samuel Ljungblahd,Lord I Surrender,66,48,3,,,,
49,-,Janiva Magness,Strong as Steel,-,49,1,,,,
50,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,28,2,,,,
51,-,Etta James,Trust In Me,-,24,13,,,,
52,-,Joe Bonamassa,Hanging On a Loser,-,8,13,,,,
53,-,Samuel Ljungblahd,Thankful,-,53,1,,,,
54,-,Robert Belfour,Go Ahead On,-,54,1,,,,
55,up,Van Morrison,Can't Go On This Way,59,28,5,,,,
56,up,Samuel Ljungblahd,All I Need,88,56,2,,,,
57,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",70,32,9,,,,
58,-,Howlin' Wolf,Spoonful,-,54,3,,,,
59,-,Gary Moore,Oh Pretty Woman,-,27,16,,,,
60,-,The Blues Brothers,Soul Man,-,48,4,,,,
61,down,The Black Keys,Crawling Kingsnake,39,2,34,,,,
62,-,Son House,Death Letter Blues,-,60,7,,,,
63,-,James Cotton,Cotton Crop Blues,-,45,3,,,,
64,-,R.L. Burnside,Goin' Down South,-,64,1,,,,
65,up,Koko Taylor,Wang Dang Doodle,81,36,4,,,,
66,down,Van Morrison,Dangerous,33,4,7,,,,
67,-,Sunnyland Slim,Illinois Central,-,67,1,,,,
68,-,Tampa Red,Green and Lucky Blues,-,68,1,,,,
69,down,Sonny Boy Williamson II,Help Me (Mono),49,40,7,,,,
70,-,Gary B.B. Coleman,The Sky Is Crying,-,20,25,,,,
71,-,Lowell Fulson,"Reconsider, Baby",-,71,1,,,,
72,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,18,2,,,,
73,-,Shemekia Copeland,Too Far To Be Gone,-,14,1,,,,
74,-,Joe Bonamassa,Mind’s Eye,-,10,14,,,,
75,-,Eric Clapton,Peaches and Diesel,-,57,1,,,,
76,down,Etta James,Something's Got a Hold on Me,40,15,13,,,,
77,-,Howlin' Wolf,Who's Been Talking?,-,8,6,,,,
78,-,Etta James & Harvey Fuqua,Spoonful,-,40,4,,,,
79,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,48,3,,,,
80,-,Guitar Slim,The Things That I Used to Do (10-27-53),-,80,1,,,,
81,-,Howlin' Wolf,How Many More Years,-,13,5,,,,
82,-,Boom Boxx,I Dey (feat. Teni),-,4,13,,,,
83,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,18,,,,
84,-,Joe Bonamassa,This Train (Live),-,13,18,,,,
85,-,The Black Keys,Crawling Kingsnake (Edit),-,5,11,,,,
86,-,Joe Bonamassa,Oh Beautiful!,-,10,13,,,,
87,-,The Blues Brothers,Rubber Biscuit,-,87,1,,,,
88,-,Joe Bonamassa,No Good Place for the Lonely,-,3,31,,,,
89,-,Etta James,My Dearest Darling,-,11,4,,,,
90,-,Johnny Winter,Be Careful With a Fool,-,15,8,,,,
91,-,Erja Lyytinen,Miracle,-,91,1,,,,
92,down,John Lee Hooker,Dimples,57,40,4,,,,
93,-,The Black Keys,Going Down South,-,4,30,,,,
94,down,Gary Moore,Walking By Myself,74,21,11,,,,
95,-,Joe Bonamassa,This Train,-,4,37,,,,
96,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,61,4,,,,
97,-,The Black Keys,Stay All Night,-,8,16,,,,
98,-,Joe Bonamassa,Curtain Call,-,14,16,,,,
99,down,Van Morrison,Nervous Breakdown,50,5,11,,,,
100,-,Erja Lyytinen,Hard as Stone,-,100,1,,,,
