Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,56,,,,
2,up,D’MASIV,Pergilah Kasih,4,1,34,,,,
3,up,Dave Koz,Together Again,5,1,41,,,,
4,down,Tompi,Sedari Dulu,2,2,46,,,,
5,up,Mindi Abair,Head Over Heels,9,2,55,,,,
6,down,Tompi,Sedari Dulu,3,1,56,,,,
7,-,US Air Force Orchestra,Tuxedo Junction,-,7,1,,,,
8,-,Tompi,Kesalahan,-,4,31,,,,
9,up,MLDJAZZPROJECT,Dahulu,12,9,40,,,,
10,up,Russ Freeman & The Rippingtons,I'll Be Around,48,3,25,,,,
11,up,Tompi,Menghujam Jantungku,17,1,56,,,,
12,down,Jamie Cullum,High And Dry,10,2,26,,,,
13,up,Earl Klugh,Tropical Legs,16,13,24,,,,
14,up,Incognito,Still a Friend of Mine,37,9,37,,,,
15,-,The Australian Jazz Quintet,I Have Dreamed,-,15,1,,,,
16,-,Amelia Ong,Mentari,-,10,12,,,,
17,-,Mindi Abair,Come As You Are,-,7,39,,,,
18,-,GRP All-Star Big Band,Blue Train (Live In Japan 1993),-,18,2,,,,
19,up,D’MASIV,Merindukanmu,52,2,35,,,,
20,up,Smooth Jazz Greats,Relaxing Smooth Jazz,51,20,3,,,,
21,-,Jabberloop,Acid Break,-,21,1,,,,
22,-,Chick Corea,Nefertiti,-,22,1,,,,
23,-,Pat Metheny Group,As It Is,-,23,1,,,,
24,up,Soulvibe,Antartika,34,1,54,,,,
25,-,Sasha Mashin,"The Hidden Voice (feat. Rosario Giuliani, Benito Gonzalez & Makar Novikov)",-,25,1,,,,
26,down,Soulvibe,Gerangan Cinta,22,13,14,,,,
27,-,Julia Hülsmann Trio,Kiss from a Rose,-,27,1,,,,
28,-,David Gilmore,Focus Pocus,-,28,1,,,,
29,-,D’MASIV,Cinta Ini Membunuhku,-,1,25,,,,
30,-,Mambo Inn,Mambo Inn,-,30,2,,,,
31,-,Richard Galliano,Fou Rire,-,31,1,,,,
32,-,Glenn Fredly,Kau,-,3,21,,,,
33,-,Keith Jarrett,"The Köln Concert, Pt. 1",-,27,2,,,,
34,down,D’MASIV,Diam Tanpa Kata,13,1,53,,,,
35,down,Simón Fuga,El Pogo Más Grande del Mundo,8,8,2,,,,
36,-,Sheila and the Upmost,All Is Well,-,36,1,,,,
37,-,Al Jarreau,Spain (I Can Recall),-,11,5,,,,
38,-,Thom Rotella,Journey,-,11,2,,,,
39,up,Sheila and the Upmost,Midnight Superstar,63,14,2,,,,
40,-,Dave Brubeck,Take Five,-,6,25,,,,
41,-,"Deborah Henson-Conant, John Lockwood & Bob Gullotti",Georgia On My Mind,-,41,1,,,,
42,-,Nicolas Gardel & The Headbangers,Pump,-,15,1,,,,
43,-,Utha Likumahuwa,Tersiksa Lagi,-,7,4,,,,
44,-,Paul Brown,Wes' Coast Swing,-,44,1,,,,
45,-,Selaelo Selota,Nathi,-,45,1,,,,
46,-,Sheila and the Upmost,Lullaby for Hans,-,37,1,,,,
47,-,Flabby,Wake Up,-,2,7,,,,
48,-,上原ひろみ,In a Trance (feat. Anthony Jackson & Simon Phillips),-,26,1,,,,
49,-,Dave Brubeck,Take Five,-,19,3,,,,
50,-,SOIL &“PIMP”SESSIONS,SUMMER GODDESS,-,50,1,,,,
51,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,8,4,,,,
52,-,Vadi Akbar,Mayor 7,-,28,7,,,,
53,-,SRI HANURAGA TRIO,Bungong Jeumpa (feat. Dira Sugandi),-,53,1,,,,
54,-,Flim & The BB's,On the Avenue,-,54,2,,,,
55,-,Sierra Soetedjo,I Love You,-,25,7,,,,
56,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,39,1,,,,
57,-,Tompi,Menghujam Jantungku,-,1,19,,,,
58,-,Didier Lockwood,Itxie,-,58,1,,,,
59,-,Horace Silver,Yeah!,-,59,1,,,,
60,-,The Omar Hakim Experience,So There,-,60,1,,,,
