Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,154,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),59,2,121,,,,
3,up,D’MASIV,Diam Tanpa Kata,4,1,113,,,,
4,-,Roy Hargrove,Whisper Not,-,4,1,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Autumn In New York,39,5,3,,,,
6,-,Laura Fygi,If I Ain’t Got You,-,6,1,,,,
7,-,Michel Camilo,Caribe,-,7,1,,,,
8,-,Changes & Elin Bemark,Easy On Me,-,8,1,,,,
9,up,Dan Siegel,Feelin' Happy,37,2,41,,,,
10,-,Sam Rivers,Fuchsia Swing Song,-,10,1,,,,
11,-,Samara Joy,Can't Get Out of This Mood,-,11,2,,,,
12,up,Tompi,Sedari Dulu,28,2,136,,,,
13,down,John Etheridge,Clarinet Romp,3,3,3,,,,
14,-,Lionel Hampton & Stan Getz,Louise,-,14,1,,,,
15,-,Devin Gray,Melt All the Guns (feat. Ralph Alessi & Angelica Sanchez),-,15,1,,,,
16,-,Carmen McRae,Something to Live For,-,16,1,,,,
17,-,Dianne Reeves,Will You Still Love Me Tomorrow,-,17,2,,,,
18,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,19,,,,
19,down,Tao Zhen,Ablutions,18,6,6,,,,
20,up,Tompi,Menghujam Jantungku,58,1,157,,,,
21,-,Sachal Vasandani & Romain Collin,Because I Love You,-,21,1,,,,
22,-,Riza Arshad,the Three,-,15,4,,,,
23,-,Yellowjackets,Motet,-,23,1,,,,
24,-,Cory Henry,Miss Purty,-,18,3,,,,
25,-,Hank Mobley,Fin de l'affaire,-,25,1,,,,
26,-,Kevin Yosua,"Would You Be Mine (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,21,4,,,,
27,-,Kenny Garrett,Hargrove,-,10,3,,,,
28,-,Cecilie Strange,Arise,-,28,1,,,,
29,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,21,3,,,,
30,-,Huw V Williams,Equidistant Between,-,30,1,,,,
31,-,Jaimee Paul & Star City Symphony,"Put Your Head on My Shoulder (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,26,3,,,,
32,-,Tohpati,Gratitude,-,25,1,,,,
33,up,Flabby,Wake Up,49,2,57,,,,
34,-,Sri Hanuraga,Blues for McCoy,-,34,3,,,,
35,up,Kevyn Lettau,Lead Me Inside Your Love,56,35,2,,,,
36,-,Michael Franks,Antonio's Song (The Rainbow),-,16,11,,,,
37,-,Emilie-Claire Barlow,I'm Glad There Is You,-,37,1,,,,
38,-,Casiopea,Time Limit,-,9,3,,,,
39,-,Flora Martinez,Blue Moon,-,39,1,,,,
40,-,Stan Getz & Bill Evans,But Beautiful,-,40,1,,,,
41,-,Littlefingers & JOY!,Over the Moon,-,13,4,,,,
42,-,Matt Dusk,The Nearness of You,-,42,1,,,,
43,-,D’MASIV,Diantara Kalian,-,2,70,,,,
44,-,Schneekoenig,01-01-01,-,3,13,,,,
45,-,Ardhito Pramono,Bulb,-,2,14,,,,
46,-,Lenny White,Didn't Know About Love (Til I Found You),-,17,1,,,,
47,-,Dewa Budjana,Gangga,-,34,6,,,,
48,-,Charlie Hunter,Fine Corinthian Leather,-,48,1,,,,
49,-,Blossom Dearie,Tea for Two,-,49,1,,,,
50,down,Chilled Lounge Jazz,Jazz Party,16,10,20,,,,
51,-,Sarah Vaughan,Misty,-,51,1,,,,
52,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,34,5,,,,
53,down,Boney James featuring Faith Evans,Gonna Get It (feat. Faith Evans),44,27,8,,,,
54,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),8,2,23,,,,
55,-,Ricky Lionardi,Tinggal Bilang (feat. Trio Lestari & Budapest Scoring Jazz Orchestra),-,55,1,,,,
56,-,Des Sourcils,Radiology,-,56,1,,,,
57,-,Monita Tahalea,Ingatlah,-,1,44,,,,
58,down,D’MASIV,Pergilah Kasih,2,1,108,,,,
59,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,9,34,,,,
60,-,Gerald Albright,So Amazing,-,60,1,,,,
61,-,ジェフ・ローバー,Back In Love,-,43,2,,,,
62,-,Nicolas Bearde,Be Mine,-,20,7,,,,
63,-,Jonathan Butler,Sweet Island Love,-,63,1,,,,
64,down,阿川泰子,L.A.NIGHT,54,54,2,,,,
65,-,Manhattan Transfer,Spice of Life,-,16,1,,,,
66,-,Trie Utami & Tompi,Kamu,-,2,42,,,,
67,-,Chuck Loeb,The Girl From Ipanema,-,67,1,,,,
68,down,Dave Koz & Joey Diggs,Nothing But the Radio On,51,21,22,,,,
69,-,Stanley Clarke & George Duke,Lady,-,29,1,,,,
70,-,Esperanza Spalding,Black Gold (feat. Algebra Blessett),-,32,2,,,,
71,-,Chris Botti,Until Now,-,71,1,,,,
72,down,The Kazu Matsui Project,Standing On the Outside,62,23,3,,,,
