Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,Kram Harris,Plays,3,1,5,,,,
3,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),2,1,21,,,,
4,up,Kram Harris,Bubbles,4,1,5,,,,
5,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,14,5,3,,,,
6,up,Szabó Balázs Bandája,Bájoló,7,2,21,,,,
7,down,Kram Harris,Bells,5,4,5,,,,
8,down,Kram Harris,Fly,6,5,5,,,,
9,down,Kram Harris,Motion,8,7,5,,,,
10,down,Kram Harris,Waves,9,4,5,,,,
11,up,Ocho Macho,Jó Nekem,11,1,21,,,,
12,up,Kram Harris,Sunset,12,5,5,,,,
13,down,Rema & Rvssian,Beamer (Bad Boys),10,3,6,,,,
14,down,Kram Harris,Fantasy,13,8,5,,,,
15,up,Burna Boy,Odogwu,15,14,5,,,,
16,up,Fireboy DML,Vibration,16,5,18,,,,
17,up,Wande Coal,Again,17,13,7,,,,
18,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),25,4,21,,,,
19,up,Manu Chao,Bongo Bong,20,5,21,,,,
20,up,Deva Premal,Gayatri Mantra,30,9,15,,,,
21,up,Falz,Bop Daddy (feat. Ms Banks),32,16,3,,,,
22,up,Manu Chao,Clandestino,38,9,19,,,,
23,up,Bohemian Betyars,Csavargó,31,6,21,,,,
24,down,MC Hawer & Tekknő,Utcára nyílik,18,4,21,,,,
25,up,Naira Marley,Aye,49,25,2,,,,
26,down,Csík Zenekar,Most Múlik Pontosan,19,9,21,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,47,11,19,,,,
28,up,Nisha Narsai & Sheela Bringi,Hari Om,94,21,2,,,,
29,down,Szabó Balázs Bandája,Apám A Vadludakkal,22,10,21,,,,
30,up,Manu Chao,Me Gustas Tu,56,1,21,,,,
31,up,Rema & Major Lazer,Dumebi (Major Lazer Remix),55,31,2,,,,
32,down,Fireboy DML,Like I Do,28,7,18,,,,
33,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],45,10,2,,,,
34,up,Burna Boy,On the Low,41,5,21,,,,
35,up,MC Hawer & Tekknő,16 és fél esztendős,35,9,18,,,,
36,down,Csík Zenekar,Csillag Vagy Fecske,23,14,18,,,,
37,up,Oxlade,AWAY,92,13,2,,,,
38,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,38,1,,,,
39,-,Bohemian Betyars,Összefúj A Szél,-,19,16,,,,
40,down,Burna Boy,Anybody,21,6,20,,,,
41,down,Palya Bea,Szabadon,40,13,19,,,,
42,up,Kollár-Klemencz László,Iszom A Bort,98,9,18,,,,
43,-,Joeboy,Baby,-,13,16,,,,
44,down,Mayorkun,Geng,24,6,9,,,,
45,up,Nick Box,Slow Fall,61,11,14,,,,
46,-,Oxlade,HOLD ON,-,46,1,,,,
47,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",58,23,18,,,,
48,down,Fireboy DML,Scatter,26,5,18,,,,
49,down,Craig Kohland & Shaman's Dream,Storm of Prayers,37,31,2,,,,
50,-,King Promise,Sisa,-,50,1,,,,
51,-,MC Hawer & Tekknő,Száz forintnak,-,12,15,,,,
52,down,2Baba,Opo (feat. Wizkid),33,22,3,,,,
53,-,Ternipe,Muro Shavo Kiki,-,15,9,,,,
54,-,MC Hawer & Tekknő,Vörösbort ittam,-,17,8,,,,
55,up,Burna Boy,Ye,93,14,20,,,,
56,-,Szabó Balázs Bandája,Tanulhatatlan,-,19,16,,,,
57,-,Oxlade,WEAKNESS,-,57,1,,,,
58,-,Szabó Balázs Bandája,Bujkáló,-,7,20,,,,
59,down,Korede Bello,Do Like That,36,16,5,,,,
60,-,Nu,Gold (feat. Cengiz Can),-,60,1,,,,
61,-,Burna Boy,Rock Your Body,-,61,1,,,,
62,-,Burna Boy,Dangote,-,42,7,,,,
63,-,Deva Premal,Chidananda,-,59,3,,,,
64,-,Manu Chao,Je ne t'aime plus,-,13,9,,,,
65,-,Parno Graszt,Sehol sem talállak,-,15,9,,,,
66,-,Deva Premal,Om Shree Saché,-,66,2,,,,
67,-,Oxlade,KOKOSE,-,67,1,,,,
68,down,Deva Premal,Om Mani Padme Hum,52,52,3,,,,
69,-,Oxlade,TABLES TURN (feat. Moelogo),-,69,1,,,,
70,-,Khaled,C’est la vie,-,1,12,,,,
71,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),44,13,17,,,,
72,down,Manu Chao,Desaparecido,48,16,15,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,17,1,,,,
74,-,Bohemian Betyars,Utcabetyár,-,20,14,,,,
75,-,Rúzsa Magdolna & Csík Zenekar,Egyszer,-,12,14,,,,
76,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",46,46,8,,,,
77,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,24,1,,,,
78,-,Fireboy DML,King,-,7,20,,,,
79,up,Kistehen tanczenekar,Szajber gyerek,96,8,17,,,,
80,-,Steve Gorn,At Ease,-,11,7,,,,
81,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,81,3,,,,
82,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,53,1,,,,
83,-,Bohemian Betyars,Míg Elfelejted,-,71,1,,,,
84,-,Wande Coal,So Mi So,-,84,1,,,,
85,-,Oxlade,O2,-,85,1,,,,
86,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,12,,,,
87,down,Panjabi MC,Mundian to Bach Ke,51,8,13,,,,
88,down,Budapest Bár,Hajnali Ének,68,16,5,,,,
89,-,Kaláka,Iciri-piciri,-,66,2,,,,
90,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,29,11,17,,,,
91,-,Agnes Vanilla,"Óh Szív, Nyugodj!",-,8,15,,,,
92,down,Burna Boy,Gum Body (feat. Jorja Smith),27,9,20,,,,
93,down,Deva Premal,Part I,62,62,2,,,,
94,-,Manu Chao,Welcome to Tijuana,-,32,4,,,,
95,-,MC Hawer & Tekknő,Lidi néni,-,18,9,,,,
96,-,Kaláka,Csigabiga-expressz,-,76,2,,,,
97,-,Aurevoir.,Diszkó,-,18,6,,,,
98,-,Eden,Feker Libi,-,52,2,,,,
99,-,Ajeet Kaur,Kiss the Earth,-,94,1,,,,
100,-,Olamide,Bobo,-,100,1,,,,
