Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLVMENKIND & Tom Wavy,Wanna Go,2,1,8,,,,
2,down,Owl City,Fireflies,1,1,28,,,,
3,-,The Human Experience,Jazzzz in Ya Bones (feat. Pete Murano & E O),-,3,2,,,,
4,-,Alex Nauva,Alive,-,4,2,,,,
5,-,Aqualise,Dimi Dimi Dimi (Theo),-,5,1,,,,
6,up,Ofenbach,Be Mine,7,1,27,,,,
7,-,Mike Oldfield,Let There Be Light,-,2,7,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,8,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,2,23,,,,
10,up,Broiler,Wild Eyes (feat. RAVVEL),22,2,11,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),11,3,9,,,,
12,up,Years & Years,King,24,2,24,,,,
13,-,Amazonics,Since I Don't Have You (Single Edit),-,6,9,,,,
14,-,Lewis OfMan,Attitude,-,7,1,,,,
15,-,Four Tet,Baby,-,7,5,,,,
16,-,Pathétique,Au clair de la lune (feat. Rainfairy) [Vocal Lounge Mix],-,11,4,,,,
17,up,Ethyos 440,Chronos,21,17,2,,,,
18,-,Flume,The Difference (feat. Toro y Moi),-,9,1,,,,
19,-,Blutengel,Schwarzes Herz,-,6,6,,,,
20,-,M.I.A.,Borders,-,20,1,,,,
21,up,Stars On 45,Stars On 45 (Single Version),30,3,13,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,9,,,,
23,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,2,,,,
24,down,Morcheeba,Rome Wasn'T Built In a Day,19,1,13,,,,
25,down,DRKTMS & MMYYKK,Younger,6,1,4,,,,
26,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,21,,,,
27,-,Seductive Souls,Esta Noite,-,3,3,,,,
28,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,2,,,,
29,-,Yello,Vicious Games,-,2,19,,,,
30,-,Kenny Fontana,Wonderful Life,-,14,1,,,,
31,-,Aruna,Reason to Believe (Aruna Chillout Mix),-,11,5,,,,
32,-,Violara,Love Is a Battlefield,-,19,2,,,,
33,-,Joey Fehrenbach,Beltenebros,-,11,2,,,,
34,-,Monique Bon,La musique,-,34,1,,,,
35,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,31,1,,,,
36,down,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),17,8,3,,,,
37,-,Blue Boy,Remember Me,-,3,3,,,,
38,-,Murat Tuğsuz,Space Travel,-,21,3,,,,
39,-,Audio Dope,Absence of Gravity,-,25,1,,,,
40,-,Maribou State,Mother,-,40,1,,,,
41,-,Esplanade,Every Breath You Take,-,28,3,,,,
42,-,Muzi,Sondela Forever,-,20,1,,,,
