Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,80,,,,
3,up,Kenya Grace,Strangers,3,1,24,,,,
4,up,Gioia,I Was Made for Loving You,7,4,2,,,,
5,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,3,1,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,22,3,207,,,,
7,down,Jolyon Petch,Dreams,4,1,143,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,5,1,27,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,221,,,,
10,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",9,4,25,,,,
11,up,Whitney Houston,I'm Every Woman,45,8,126,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,227,,,,
13,up,R3HAB & Amy Shark,Sway My Way,15,2,91,,,,
14,up,Tiësto & Tate McRae,10:35,17,3,13,,,,
15,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),59,12,30,,,,
16,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),8,3,185,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),13,2,224,,,,
18,up,Peggy Gou,(It Goes Like) Nanana,28,3,18,,,,
19,up,Fragma,Toca's Miracle (Radio Edit),29,19,35,,,,
20,up,Nicki French,Total Eclipse of The Heart,31,4,60,,,,
21,down,Becky Hill & Sonny Fodera,Never Be Alone,12,12,7,,,,
22,up,DJ Sammy,The Boys of Summer (Radio Version),92,22,4,,,,
23,down,Eliza Rose & Calvin Harris,Body Moving,14,4,14,,,,
24,-,The Trammps,Disco Inferno,-,24,6,,,,
25,up,Lady Gaga,Just Dance (feat. Colby O'Donis),61,3,201,,,,
26,up,Supafly & De Funk,Pleasure Love,70,1,106,,,,
27,up,Sigma,Nobody To Love,38,4,141,,,,
28,up,Dan Hartman,I Can Dream About You,47,16,120,,,,
29,down,Jonas Blue,Rise (feat. Jack & Jack),18,8,143,,,,
30,up,Kygo & Miguel,Remind Me to Forget,34,9,155,,,,
31,up,Severed Heads,Dead Eyes Opened (Radio Edit),53,31,2,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),39,10,54,,,,
33,-,3LAU,How You Love Me (feat. Bright Lights),-,33,1,,,,
34,down,SUPER-Hi & Neeka,Following the Sun,23,2,117,,,,
35,down,"Earth, Wind & Fire",Let's Groove,6,6,11,,,,
36,down,Zedd & Alessia Cara,Stay,27,8,202,,,,
