Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Nina Simone,Feeling Good,3,1,85,,,,
3,up,Herbie Hancock,The Sorcerer,5,3,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,85,,,,
5,down,Art Blakey & The Jazz Messengers,Moanin',2,2,2,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,85,,,,
7,up,Nina Simone,My Baby Just Cares for Me,14,2,85,,,,
8,up,Grant Green,Idle Moments,11,8,2,,,,
9,up,Horace Silver,Song for My Father,10,9,2,,,,
10,up,Hank Mobley,The Good Life,24,10,2,,,,
11,up,Lee Morgan,Ceora,20,7,2,,,,
12,-,Spencer Zahn,Key Biscayne,-,12,1,,,,
13,up,Julian Lage,Emily,63,7,2,,,,
14,-,Ray Charles,Hit the Road Jack,-,3,55,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,3,85,,,,
16,up,Dave Brubeck,Take Five,45,6,84,,,,
17,down,Ray Charles,Hit the Road Jack,9,2,85,,,,
18,up,Freddie Hubbard,Weaver of Dreams,29,8,2,,,,
19,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,92,2,2,,,,
20,-,Horace Silver,Lonely Woman,-,20,1,,,,
21,down,Louis Armstrong,La Vie en rose,12,5,84,,,,
22,down,Diana Krall,Like Someone in Love,13,13,2,,,,
23,down,Bebo Valdés & Diego El Cigala,Corazón Loco,8,8,12,,,,
24,-,Bobby Hutcherson,Bouquet,-,14,1,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,83,,,,
26,up,Freddie Hubbard,Arietis,26,10,2,,,,
27,-,Viktor Larsson,Favourite Midnight,-,19,1,,,,
28,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,5,11,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,3,29,,,,
30,down,Nina Simone,Sinnerman,23,3,84,,,,
31,up,Joe Pass,Lil' Darlin',89,9,6,,,,
32,-,Viktor Larsson,Sleepy Birds,-,32,1,,,,
33,-,Viktor Larsson,Endless Dullness,-,26,1,,,,
34,-,Dexter Gordon,Tanya (Remastered 2015),-,22,1,,,,
35,-,Viktor Larsson,The Dream,-,34,1,,,,
36,-,Dave Holland,Quiet Fire,-,36,1,,,,
37,-,Viktor Larsson,Strings for Dormancy,-,12,1,,,,
38,-,Viktor Larsson,Sweet Sleep Machine,-,38,1,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,2,85,,,,
40,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,1,,,,
41,-,Viktor Larsson,Hyperspace Dreams,-,32,1,,,,
42,up,Donald Byrd,Ghana,74,42,2,,,,
43,-,Viktor Larsson,In the Peace,-,13,1,,,,
44,-,Keith Jarrett & Charlie Haden,Goodbye,-,26,7,,,,
45,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,31,2,,,,
46,down,Diana Krall,The Look Of Love,21,13,67,,,,
47,-,Viktor Larsson,Soothing Horizon,-,34,1,,,,
48,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,12,4,,,,
49,-,Viktor Larsson,Sound Sleep Nap,-,38,1,,,,
50,-,Bill Evans,The Peacocks,-,16,5,,,,
51,-,Harish Raghavan,"I'll Go, and Come Back",-,22,5,,,,
52,-,Viktor Larsson,In Nocturno,-,19,1,,,,
53,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,59,,,,
54,-,Donald Byrd,Bo,-,17,1,,,,
55,-,Thommy Andersson,Wood Circles,-,55,1,,,,
56,-,Viktor Larsson,Gentle Rain,-,49,1,,,,
57,-,Viktor Larsson,Sunday Catnap,-,20,1,,,,
58,-,Viktor Larsson,Still Need Moonview,-,17,1,,,,
59,-,Viktor Larsson,Into Rain,-,21,1,,,,
60,-,Viktor Larsson,Space for Dream,-,17,1,,,,
61,-,Viktor Larsson,Acoustic Nightstorms,-,14,1,,,,
62,-,Viktor Larsson,Peaceful Tranquility,-,22,1,,,,
63,-,Viktor Larsson,Floating Through Images,-,29,1,,,,
64,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,41,1,,,,
65,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,13,3,,,,
66,-,Viktor Larsson,Tropical Peace,-,30,1,,,,
67,-,Jazzmanou,The Ultimate Sound,-,43,12,,,,
68,-,Viktor Larsson,What About Night Rain,-,39,1,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,46,,,,
70,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,29,,,,
71,-,Wayne Shorter,Witch Hunt,-,71,1,,,,
72,-,Alba Molina,Hoy Llegas Tarde,-,16,9,,,,
73,down,Hank Mobley,The Turnaround,17,17,2,,,,
74,-,Orrin Evans,Dave,-,37,1,,,,
75,-,Malacaton Trio,Golden House,-,19,27,,,,
76,-,Chubby Checker,Let's Twist Again,-,1,57,,,,
77,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,64,,,,
78,-,"Nat ""King"" Cole",L-O-V-E,-,11,79,,,,
79,-,Sullivan Fortner,In a Sentimental Mood,-,10,5,,,,
80,-,Herbie Hancock,Speak Like a Child,-,38,1,,,,
81,down,Antônio Carlos Jobim,The Girl From Ipanema,61,8,74,,,,
82,down,"Nat ""King"" Cole",Unforgettable,47,9,82,,,,
83,-,Malacaton Trio,Jazz Vampire,-,35,19,,,,
84,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,62,3,12,,,,
85,-,Larry Young,Monk's Dream (Remastered),-,47,1,,,,
86,-,Melody Gardot,From Paris With Love (Single Version),-,8,32,,,,
87,down,Jazzmanou,ZZFender,86,17,13,,,,
88,down,Frank Sinatra,Come Fly With Me,48,6,82,,,,
89,-,Felix da Housecat,Sinnerman (Remix),-,26,44,,,,
90,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),28,8,4,,,,
91,-,Willie Jones III,I've Just Seen Her,-,25,4,,,,
