Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,Dua Lipa & Angele,Fever,2,1,29,47,2020-11-15,47,2020-11-15
3,up,Joel Corry,Head & Heart (feat. MNEK),5,1,44,99,2020-07-26,16,2020-09-20
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,3,15,81,2021-02-28,39,2021-04-11
5,down,"Joel Corry, RAYE & David Guetta",BED,4,4,12,90,2021-04-04,42,2021-04-18
6,up,Lost Frequencies,Rise,6,3,9,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,5,29,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,10,1,80,57,2019-10-06,13,2019-11-10
9,down,DJ Licious,Hope (feat. Armen Paul),8,6,10,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),9,8,18,89,2021-02-21,25,2021-04-04
11,up,Martin Garrix,Pressure (feat. Tove Lo),11,5,15,,,,
12,up,Majestic & Boney M.,Rasputin,13,4,5,,,,
13,down,HVME,Goosebumps,12,3,31,85,2021-01-10,69,2021-01-17
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,80,97,2020-01-12,7,2020-05-10
15,up,Topic,Breaking Me (feat. A7S),15,2,62,94,2020-03-01,8,2020-08-16
16,up,David Guetta,Titanium (feat. Sia),16,3,80,,,,
17,up,アヴィーチー,Wake Me Up,18,11,80,,,,
18,down,Netsky & Hybrid Minds,Let Me Hold You,17,3,29,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,8,80,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,2,49,,,,
21,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),19,13,8,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),22,13,28,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,80,87,2019-10-20,28,2019-12-08
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,23,29,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),32,9,80,,,,
26,up,Robin Schulz,All We Got (feat. KIDDO),26,12,24,68,2021-01-17,43,2021-01-31
27,up,Avicii,The Nights,27,25,23,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,2,80,40,2019-10-06,40,2019-10-06
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,80,,,,
30,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,1,46,,,,
31,up,Daft Punk,One More Time,48,9,23,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,80,,,,
33,down,"Regard, Troye Sivan & Tate McRae",You,23,11,5,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),37,17,80,,,,
