Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,82,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,82,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,82,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,82,,,,
5,up,Canned Heat,On the Road Again,10,3,82,,,,
6,up,Etta James,Fire (Etta James),11,6,2,,,,
7,down,Etta James,I Just Want to Make Love to You,6,3,82,,,,
8,down,米弟華特,Mannish Boy,5,3,82,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,3,62,,,,
10,up,米弟華特,I Can't Be Satisfied,55,10,2,,,,
11,down,John Lee Hooker,Boom Boom,7,3,65,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,7,82,,,,
13,up,Gary Moore,Still Got the Blues,13,2,82,,,,
14,up,Van Morrison,It Hurts Me Too,35,14,2,,,,
15,up,Buddy Guy,Mustang Sally,16,3,82,,,,
16,down,Muddy Waters,Hoochie Coochie Man (Live),14,6,82,,,,
17,up,Etta James,Something's Got a Hold on Me,45,7,78,,,,
18,down,jasminka silva,The Fallen,15,14,82,,,,
19,down,jasminka silva,Promised Land,17,15,82,,,,
20,down,jasminka silva,Over the Moutain,18,16,82,,,,
21,down,jasminka silva,New Light,19,17,82,,,,
22,down,jasminka silva,I Don't Know,20,18,82,,,,
23,down,jasminka silva,Emergency,21,19,82,,,,
24,down,jasminka silva,Darkness Inside Me (feat. Annelise),22,20,82,,,,
25,down,jasminka silva,Angel,23,21,82,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,24,6,82,,,,
27,up,オマー,There's Nothing Like This (Remix),33,23,24,,,,
28,down,Robert Cray,Right Next Door (Because of Me),25,3,80,,,,
29,down,jasminka silva,Too Young to Die,26,25,82,,,,
30,down,jasminka silva,My Revenge,27,26,82,,,,
31,down,Ben Harper,Diamonds On the Inside,28,27,82,,,,
32,down,jasminka silva,Crazy Babies,29,28,82,,,,
33,down,Eric Clapton,Sweet Home Chicago,30,29,82,,,,
34,down,R.L. Burnside,It's Bad You Know,9,7,5,,,,
35,down,Jimi Hendrix,Born Under a Bad Sign,31,6,82,,,,
36,up,Etta James,All I Could Do Was Cry,52,22,76,,,,
37,down,Etta James,Trust In Me,32,11,82,,,,
