Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",2,2,5,,,,
3,up,Roddy Ricch,The Box,3,2,10,91,2019-12-08,2,2020-02-16
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,19,26,2019-10-06,26,2019-10-06
5,up,Loud,Toutes les femmes savent danser,7,1,19,,,,
6,-,Book & Haviah Mighty,Champion,-,5,6,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,19,,,,
8,-,Oddisee,Born Before Yesterday,-,8,1,,,,
9,down,Trevor Daniel,Falling,6,2,13,61,2019-11-24,14,2020-01-05
10,down,Arizona Zervas,ROXANNE,8,8,3,,,,
11,up,Y2K & bbno$,Lalala,67,1,16,11,2019-10-06,11,2019-10-06
12,down,Youssoupha,Classique (Plus rien ne m'étonne),9,1,13,,,,
13,up,Blunt,Pawn Shop,86,3,9,,,,
14,down,Drake,In My Feelings,13,6,19,,,,
15,down,Drake,God's Plan,12,3,19,,,,
16,up,Post Malone,Better Now,30,5,19,,,,
17,down,Drake,Nice For What,14,4,19,,,,
18,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,-,10,2,,,,
19,-,Jayda,Hotel Kali (feat. Big Famous),-,13,16,,,,
20,up,Post Malone,Wow.,23,5,19,,,,
21,down,Post Malone,Better Now,20,6,13,,,,
22,up,Russ & BIA,BEST ON EARTH,47,11,4,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),80,12,12,,,,
24,down,Drake,Too Good (feat. Rihanna),11,4,19,,,,
25,down,Drake,Hotline Bling,15,2,19,,,,
26,up,Drake,Signs,33,13,19,,,,
27,down,Drake,In My Feelings,25,11,17,,,,
28,down,Buddha Monk,The Caper,24,12,12,,,,
29,down,Post Malone,Wow.,21,2,15,,,,
30,down,DaBaby,BOP,28,28,4,,,,
31,down,Drake,Nice For What,17,12,14,,,,
32,up,Swxxsh!,Mensajes Subliminales,54,32,2,,,,
33,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,4,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),36,1,19,10,2019-10-06,10,2019-10-06
35,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,-,11,2,,,,
36,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),22,3,19,69,2019-10-06,53,2019-12-29
37,down,Flo Rida,Low (feat. T-Pain),18,2,18,,,,
38,down,Nelly,Ride Wit Me (feat. City Spud),16,16,18,,,,
39,down,187 Section,Politiquement incorrect,27,2,17,,,,
40,down,Drake,Take Care (feat. Rihanna),29,15,15,,,,
