Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,11,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,26,33,2020-08-23,1,2020-10-11
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,68,26,2019-10-06,26,2019-10-06
4,down,Post Malone,Circles,3,1,68,2,2019-10-06,2,2019-10-06
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,68,,,,
6,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,62,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,42,79,2020-04-19,1,2020-07-05
8,up,Sinzere,Let's Get It,8,3,3,,,,
9,up,Blunt,Pawn Shop,27,3,42,,,,
10,up,Drake,Too Good (feat. Rihanna),14,4,68,,,,
11,up,Roddy Ricch,The Box,64,2,58,91,2019-12-08,2,2020-02-16
12,up,Drake,God's Plan,13,3,68,,,,
13,up,Pop Smoke,What You Know Bout Love,22,11,7,,,,
14,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,16,1,48,,,,
15,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),19,2,29,,,,
16,down,Beastie Boys,Fight for Your Right,5,2,60,,,,
17,down,Loud,Toutes les femmes savent danser,11,1,68,,,,
18,up,Man Of Faith,Bring It Back,21,5,3,,,,
19,up,CJ,Whoopty,20,9,10,51,2020-11-22,8,2021-01-24
20,-,Florent Duclos & Benoit Jego,Simple Day,-,20,1,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,8,68,,,,
22,up,Classified,Good News (feat. Breagh Isabel),33,2,42,,,,
23,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,14,,,,
24,up,エミネム,Bad Guy,43,19,5,,,,
25,up,Post Malone,Better Now,29,5,68,,,,
26,-,Joakim Karud,Search,-,26,1,,,,
27,down,Pop Smoke,What You Know Bout Love,17,10,5,81,2020-07-12,14,2020-10-18
28,up,Loud,GG,50,17,5,,,,
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,25,16,,,,
30,up,Armonie Man,All I Ever Wanted,75,30,2,,,,
31,up,Flo Rida,Low (feat. T-Pain),52,2,67,,,,
32,down,Classified,I Love It (feat. Just Chase),28,25,5,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],70,9,60,,,,
34,-,Yung Smoody,Ksle Skit,-,34,2,,,,
35,-,Bigflo & Oli,Dommage,-,21,26,,,,
36,up,Post Malone,Wow.,41,5,67,,,,
37,up,Young Kim,On the East,73,31,22,,,,
38,-,Snotty Nose Rez Kids,I Can't Remember My Name (feat. Shanks Sioux),-,27,3,,,,
39,up,Drake,In My Feelings,58,6,66,,,,
40,-,Florent Duclos & Benoit Jego,Smooth Swag,-,40,1,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,6,31,,,,
42,down,Drake,Hotline Bling,12,2,68,,,,
43,down,foomsy,Uhhh (Instrumental),23,12,23,,,,
44,-,BTS,Boy With Luv (Japanese ver.),-,44,2,,,,
45,up,Young T & Bugsey,Don't Rush (feat. Headie One),57,13,40,52,2020-04-12,48,2020-04-19
46,-,Pas Doo,Munkfunk,-,46,1,,,,
47,-,Eminem,The Real Slim Shady,-,19,47,,,,
48,-,Kris Kross,Jump (Extended Mix),-,48,2,,,,
49,up,Kesie BaBi,Again,99,21,3,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,28,11,,,,
51,up,Juice WRLD & Marshmello,Come & Go,82,3,29,4,2020-07-19,4,2020-07-19
52,-,Lucky Seven,Start,-,52,1,,,,
53,up,Charmaine,BOLD,68,24,2,,,,
54,up,Drake,Take Care (feat. Rihanna),63,15,63,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,7,59,,,,
56,up,LB SPIFFY,Again (feat. Bankrol Hayden),67,9,11,,,,
57,-,PTJ Tha Pharaoh Prince,Tip of the Iceberg,-,57,1,,,,
58,down,Trevor Daniel,Falling,56,2,62,61,2019-11-24,14,2020-01-05
59,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,8,10,,,,
60,-,Ody Trendsetta,I Know (feat. Dwayne),-,60,1,,,,
61,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),69,20,27,,,,
62,up,Roddy Ricch,High Fashion (feat. Mustard),77,8,44,78,2019-12-15,22,2020-02-16
63,-,Dejay,No Justice,-,62,1,,,,
64,-,Pras,Ghetto Supastar (That Is What You Are),-,28,36,,,,
65,down,Drake,Passionfruit,25,8,66,,,,
66,-,Nelly,Hot In Herre,-,18,23,,,,
67,down,Snow,Informer,66,16,23,,,,
68,-,Lord Brad,Crewsades (feat. Zuma),-,68,1,,,,
69,-,KNLO,Baba,-,69,1,,,,
70,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,70,1,,,,
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,6,14,61,2020-08-23,8,2020-10-04
72,down,Post Malone,Better Now,39,6,62,,,,
73,down,The God 720,We Don't Need No Education,36,36,9,,,,
74,down,Drake,Nice For What,42,4,64,,,,
75,down,Nelly,Hot In Herre,61,50,10,,,,
76,up,Nicki Minaj,Starships,80,19,16,,,,
77,-,Asuquomo,Yahweh,-,67,4,,,,
78,up,Saweetie,My Type,93,6,48,,,,
79,down,Jack Harlow,Whats Poppin,47,20,28,76,2020-03-22,37,2020-04-19
80,-,MyerzBeatz,Intro / Mickael Myers,-,80,1,,,,
81,-,Imposs,Nayla (feat. Nayla Salgado),-,44,2,,,,
82,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,56,93,2019-11-10,19,2020-01-12
83,up,OutKast,Ms. Jackson,88,16,54,,,,
84,up,Drake,Signs,92,13,40,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,12,34,,,,
86,-,Tom Hillock,Tigerlicious,-,12,3,,,,
87,-,Manast LL' & Satyvah,Martin Lawrence,-,47,2,,,,
88,-,Dubmatique,Mère Afrique,-,24,18,,,,
89,-,DJB,Mood (Instrumental),-,41,9,,,,
90,-,RS Greedy,Greed Is Good Intro,-,71,2,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,1,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,11,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,30,25,,,,
94,-,Absent Minded,Legendary Motivation,-,94,1,,,,
95,-,k-os,Crabbuckit,-,4,45,,,,
96,-,Will Smith,Men In Black,-,6,10,,,,
97,-,Damien,J'aurais voulu,-,57,8,,,,
98,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,27,,,,
99,down,Eminem,Without Me,31,3,32,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,20,,,,
