Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravenclor,Hassy Hey,3,1,6,,,,
2,up,Ravenclor,World on Placement,5,1,6,,,,
3,up,Ravenclor,Extra Kind,7,1,6,,,,
4,down,Lauren Daigle,You Say,2,1,30,47,2019-10-06,47,2019-10-06
5,up,Ravenclor,Happy Places,6,1,6,,,,
6,up,Ravenclor,Mind Maker,8,1,6,,,,
7,down,Ravenclor,Little Shack,1,1,6,,,,
8,down,Ravenclor,Prince Wacco,4,2,6,,,,
9,up,Sixpence None the Richer,Kiss Me,12,1,30,,,,
10,up,Secury Boiz,Raid of Voltage,11,1,4,,,,
11,down,Secury Boiz,Yelling Railing on Boat,9,2,4,,,,
12,up,Secury Boiz,Ignore Confidence,14,1,4,,,,
13,up,Secury Boiz,Shine High Stay Low Between,15,1,4,,,,
14,up,Secury Boiz,Stage Run One,16,1,4,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),10,1,30,,,,
16,up,Secury Boiz,Vol. Of You,17,2,4,,,,
17,down,Secury Boiz,Straight Move or Dance,13,1,4,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,30,,,,
19,up,Candi Staton,Young Hearts Run Free,20,2,30,,,,
20,up,Jenn Johnson,Gravity,22,6,18,,,,
21,down,Leeland,Way Maker (Live),19,5,30,,,,
22,up,Bethel Music & Dante Bowe,Champion (Live),40,20,2,,,,
23,up,Lauren Daigle,Rescue,24,2,30,74,2019-10-13,74,2019-10-13
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,11,85,2020-03-22,78,2020-03-29
25,up,Bryann T,Things Will Get Better (feat. Moe Grant),35,25,2,,,,
26,-,Martin Anderwelt,Study My Life Away,-,22,3,,,,
27,-,Martin Anderwelt,Focus Forever,-,18,5,,,,
28,-,Martin Anderwelt,Big Time Study,-,19,3,,,,
29,-,Martin Anderwelt,Remember Your Goal,-,22,3,,,,
30,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,30,1,,,,
31,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,9,11,,,,
32,-,Martin Anderwelt,Focusing Story,-,13,5,,,,
33,-,Martin Anderwelt,The Future Is Bright,-,23,7,,,,
34,down,Elevation Worship,RATTLE! (Live),31,21,5,,,,
35,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,35,1,,,,
36,-,Martin Anderwelt,Safe Haven,-,36,3,,,,
37,down,Hillsong Worship,What a Beautiful Name,30,8,24,,,,
38,-,Martin Anderwelt,Read Everything,-,22,2,,,,
39,-,Martin Anderwelt,Peace Has All the Answers,-,25,7,,,,
40,-,Martin Anderwelt,Easy Conduct,-,27,2,,,,
41,-,Martin Anderwelt,Modern Focusing,-,30,2,,,,
42,up,Bethel Music & Cory Asbury,Egypt (Live),92,10,4,,,,
43,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,13,5,,,,
44,-,Kirk Franklin,Love Theory,-,16,14,,,,
45,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,7,1,,,,
46,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,36,1,,,,
47,-,Martin Anderwelt,Make It Alright,-,38,3,,,,
48,-,Martin Anderwelt,Positive Focus,-,23,5,,,,
49,-,Masters of Meditation,Ceres,-,39,4,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,8,28,,,,
51,-,Martin Anderwelt,Focus the Energy,-,39,5,,,,
52,-,Martin Anderwelt,No Arguments,-,29,4,,,,
53,-,Martin Anderwelt,Concentrate Easily,-,25,5,,,,
54,-,Masters of Meditation,Slow,-,27,9,,,,
55,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,55,1,,,,
56,-,Sevin,This Much (feat. Donte'),-,56,1,,,,
57,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,50,3,,,,
58,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,1,,,,
59,-,Cory Asbury,The Father's House,-,8,13,,,,
60,up,Cory Asbury,Reckless Love,60,7,28,,,,
61,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,9,,,,
62,-,Unspoken,Roots,-,62,1,,,,
63,down,Zach Williams,Chain Breaker,62,43,6,,,,
64,-,Michael W. Smith,Above All (Live),-,34,6,,,,
65,down,Lauren Daigle,Look Up Child,33,6,30,,,,
66,down,Kirk Franklin,A God Like You,53,23,3,,,,
67,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,58,1,,,,
68,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,3,,,,
69,down,Ashes Remain,On My Own,63,25,8,,,,
70,-,Hope Darst,Peace Be Still,-,33,6,,,,
71,-,Bethel Music,Peace (feat. We The Kingdom),-,7,7,,,,
72,-,Sunday Service Choir,Paradise,-,20,7,,,,
73,-,Beckah Shae,Outro,-,73,1,,,,
74,-,Sunday Service Choir,Ultralight Beam,-,5,15,,,,
75,up,Masters of Meditation,Sima,93,31,9,,,,
76,-,Plumb,Cut,-,9,12,,,,
77,-,Sunday Service Choir,Souls Anchored,-,18,8,,,,
