Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sech,42,2,1,5,48,2021-04-18,34,2021-04-25
2,down,Myke Towers,LYKE MIKE,1,1,4,62,2021-04-25,9,2021-05-02
3,up,Dua Lipa,Future Nostalgia,7,2,62,18,2020-02-02,1,2020-04-05
4,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
5,down,KAROL G,KG0516,4,1,8,39,2021-03-28,8,2021-04-04
6,up,Bad Bunny,YHLQMDLG,6,1,64,40,2020-03-01,4,2020-03-08
7,up,CNCO,Déjà Vu (Deluxe Version),8,7,3,,,,
8,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),5,2,6,6,2021-04-11,1,2021-05-02
9,up,Camilo,Mis Manos,9,1,11,70,2021-03-07,42,2021-03-14
10,up,Duki,Desde el Fin del Mundo,10,4,4,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),11,1,7,1,2021-04-11,1,2021-04-11
12,up,Ariana Grande,Positions (Deluxe),13,3,13,10,2021-02-21,1,2021-02-28
13,down,Taylor Swift,folklore (deluxe version),12,9,39,9,2020-08-23,3,2021-03-21
14,up,Olivia Rodrigo,*O*R,90,14,5,30,2021-05-16,30,2021-05-16
15,up,Taylor Swift,evermore (deluxe version),21,8,19,15,2021-01-10,1,2021-01-17
16,down,Rauw Alejandro,Afrodisiaco,15,1,29,68,2020-11-15,24,2020-11-22
17,down,Bad Bunny,X 100PRE,14,5,80,66,2019-11-17,51,2019-11-24
18,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),24,8,16,24,2020-11-29,5,2020-12-06
19,up,Mora,Primer Día de Clases,20,3,15,86,2021-02-07,36,2021-02-14
20,-,NCT DREAM,Hot Sauce - The 1st Album,-,20,1,6,2021-05-16,6,2021-05-16
21,up,Harry Styles,Fine Line,22,1,76,24,2019-12-08,1,2019-12-15
22,down,Bad Bunny,LAS QUE NO IBAN A SALIR,18,1,53,4,2020-05-17,4,2020-05-17
23,down,Manuel Turizo,Dopamina,17,6,6,,,,
24,up,J Balvin & Bad Bunny,OASIS,40,3,80,61,2019-11-10,56,2019-12-01
25,down,The Weeknd,After Hours,23,1,65,4,2020-02-23,1,2020-03-29
26,up,Taylor Swift,reputation,28,26,76,74,2020-02-02,64,2020-02-09
27,up,Selena,La Leyenda (Versión Super Deluxe),57,27,2,,,,
28,up,C. Tangana,El Madrileño,34,4,12,84,2021-03-07,84,2021-03-07
29,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),32,29,3,96,2021-05-09,86,2021-05-16
30,up,Big Soto,The Good Trip,37,11,6,,,,
31,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,29,7,26,31,2020-11-22,31,2020-11-22
32,up,Musica Para Dormir,Música para Dormir - Canciones de Ayuda Hipnosis para una Noche Pacífica y un Largo Sueño Reparador,36,32,18,,,,
33,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),19,10,6,14,2021-04-11,4,2021-04-18
34,down,Myke Towers,Easy Money Baby,33,1,69,63,2020-01-26,20,2020-02-02
35,down,Taylor Swift,Lover,30,4,80,7,2019-10-06,3,2019-10-20
36,up,Lady Gaga,Chromatica,42,2,52,72,2020-05-24,1,2020-06-07
37,down,Luis Miguel,Grandes Exitos,26,20,62,,,,
38,down,Billie Eilish,Happier Than Ever,16,16,3,5,2021-05-02,3,2021-05-09
39,up,Ariana Grande,"thank u, next",49,8,80,26,2019-11-10,15,2020-02-02
40,up,Paulo Londra,Homerun,48,10,77,,,,
41,up,Bebe Rexha,Better Mistakes,56,41,2,31,2021-05-09,15,2021-05-16
42,down,Grupo 5,Elmer Vive 2020 (En Vivo),38,27,24,,,,
43,down,J Balvin,Colores,41,1,64,72,2020-03-01,7,2020-03-29
44,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,63,11,68,,,,
45,up,Luis Miguel,Romance,87,45,13,,,,
46,up,Selena,The Last Concert (Live from Astrodome),81,46,2,,,,
47,up,Lana Del Rey,Born to Die - The Paradise Edition,68,32,16,,,,
48,up,The Strokes,The New Abnormal,53,4,53,21,2020-04-12,4,2020-04-19
49,up,Anuel AA,Emmanuel,52,1,50,50,2020-05-31,10,2020-06-07
50,down,Luis Miguel,Aries,31,29,4,,,,
