Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,25,,,,
2,up,LP,How Low Can You Go,2,1,5,,,,
3,up,L.U.C.,Czajnik (feat. Tomasz Kot),3,1,23,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,65,,,,
5,-,Tash Sultana,Sweet & Dandy,-,5,2,,,,
6,up,Kwiat Jabłoni,Mogło Być Nic,25,6,9,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,63,,,,
8,down,Steven Wilson,12 THINGS I FORGOT,5,5,10,,,,
9,up,Welshly Arms,Legendary,90,1,64,,,,
10,up,Imagine Dragons,Believer,13,2,48,,,,
11,up,twenty one pilots,Stressed Out,11,3,42,,,,
12,-,James Bay,Us,-,12,2,,,,
13,down,WALK THE MOON,Shut Up and Dance,12,3,55,,,,
14,up,Imagine Dragons,Thunder,94,1,45,,,,
15,-,Editors,Bones,-,15,2,,,,
16,-,Sufjan Stevens,Video Game,-,16,9,,,,
17,up,Steven Wilson,PERSONAL SHOPPER,48,6,2,,,,
18,up,KARAŚ/ROGUCKI,Kilka Westchnień,18,11,8,,,,
19,up,Winona Oak,He Don't Love Me (Gaullin Remix),30,2,61,,,,
20,-,Steven Wilson,FOLLOWER,-,20,1,,,,
21,-,shame,Born in Luton,-,21,1,,,,
22,-,Talking Heads,This Must Be the Place (Naive Melody),-,6,2,,,,
23,up,Khruangbin,Pelota,93,7,8,,,,
24,up,Talking Heads,Psycho Killer,78,7,13,,,,
25,-,Nosowska,"Uciekaj, Moje Serce",-,25,2,,,,
26,up,Imagine Dragons,Natural,39,10,33,,,,
27,up,Blondie,Maria,34,7,9,,,,
28,up,Portugal. The Man,Feel It Still,44,2,47,,,,
29,-,Edwyn Collins,A Girl Like You,-,4,21,,,,
30,-,Nosowska,Era Retuszera,-,6,5,,,,
31,-,Beck,Sexx Laws,-,25,2,,,,
32,down,shame,Snow Day,28,28,2,,,,
33,-,ベック,Up All Night,-,20,2,,,,
34,-,Matt Corby & Tash Sultana,Talk It Out,-,34,1,,,,
35,-,Mark Ronson & The Business Intl.,Bang Bang Bang,-,33,1,,,,
36,-,All Them Witches,Fishbelly 86 Onions,-,36,1,,,,
37,down,Panic! At the Disco,High Hopes,8,2,41,,,,
38,-,Puma Blue,Already Falling,-,38,1,,,,
39,-,RY X,Berlin,-,39,1,,,,
40,-,Valerie June,Wanna Be On Your Mind,-,15,19,,,,
41,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,33,,,,
42,up,Rea Garvey,Wild Love,57,1,48,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,4,12,,,,
44,-,"Black Country, New Road",Track X,-,44,1,,,,
45,-,Black Pistol Fire,Hope in Hell,-,19,1,,,,
46,down,Steven Wilson,MAN OF THE PEOPLE,7,7,2,,,,
47,down,Tones and I,Dance Monkey,40,1,62,6,2019-10-06,1,2019-11-10
48,up,Khruangbin & Leon Bridges,Texas Sun,70,9,19,,,,
49,-,Queens of the Stone Age,Head Like a Haunted House,-,49,1,,,,
50,down,X Ambassadors,Renegades,6,3,54,,,,
51,-,KONGOS,Come With Me Now,-,33,1,,,,
52,-,Miike Snow,Genghis Khan,-,52,2,,,,
53,-,Stereophonics,Taken a Tumble,-,38,1,,,,
54,-,Organek,Italiano,-,7,8,,,,
55,-,shame,March Day,-,55,1,,,,
56,up,Foster the People,Pumped Up Kicks,87,1,51,,,,
57,up,Kazik Staszewski,Cztery Pokoje,65,17,5,,,,
58,-,Blur,Coffee and TV (Radio Edit),-,6,5,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,4,,,,
60,-,Incubus,Sick Sad Little World,-,60,1,,,,
61,-,Puss N Boots,Sister,-,15,10,,,,
62,-,Artur Rojek,Syreny,-,2,11,,,,
63,-,Sault,Fearless,-,63,3,,,,
64,-,Ramones,Let's Dance,-,26,2,,,,
65,-,Niemoc,Prawie,-,65,1,,,,
66,-,Leski,Nie chcę zmieniać nic,-,15,6,,,,
67,-,Gorillaz,Stylo (Radio Edit) [feat. Mos Def and Bobby Womack],-,67,1,,,,
68,-,Red Hot Chili Peppers,Dani California,-,11,12,,,,
69,-,Lewis Capaldi,Before You Go,-,1,59,45,2019-11-24,10,2020-08-30
70,-,Red Hot Chili Peppers,Havana Affair,-,5,4,,,,
71,-,Billie Eilish,bad guy,-,1,9,5,2019-10-06,5,2019-10-06
72,-,Mattiel,Send It on Over,-,9,2,,,,
73,-,Moon Taxi,The Beginning,-,59,2,,,,
74,-,No Clear Mind,Dream Is Destiny,-,74,1,,,,
75,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,41,1,,,,
76,-,Tame Impala,The Less I Know the Better,-,7,8,,,,
77,-,KRÓL,Te Smaki i Zapachy,-,4,26,,,,
78,-,Lech Janerka,Wanna na Wawelu,-,11,16,,,,
79,-,Julia Marcell,Tarantino,-,11,13,,,,
80,-,The Smiths,How Soon Is Now?,-,21,1,,,,
81,-,Balthazar,On a Roll,-,9,1,,,,
82,-,Ibeyi,Away Away,-,11,10,,,,
83,-,JP Cooper & Astrid S,Sing It With Me,-,1,45,,,,
84,down,Fleet Foxes,Sunblind,56,20,3,,,,
85,down,Brodka,Varsovie,72,14,4,,,,
86,-,Godsmack,Voodoo,-,75,1,,,,
87,-,Fink,Looking Too Closely,-,29,2,,,,
88,-,Pola Rise,Jazda,-,88,1,,,,
89,-,Becky and the Birds,Pass Me By,-,89,1,,,,
90,-,Brygada Kryzys,"To co czujesz, to co wiesz",-,39,1,,,,
91,-,ベック,Dreams,-,91,1,,,,
92,-,Pearl Jam,Given to Fly,-,32,2,,,,
93,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,12,4,,,,
94,-,Kwiat Jabłoni,Dzień Dobry,-,94,1,,,,
95,down,Die Charts,City Nord Und Süd Und Ost Und West,91,4,48,,,,
96,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,22,,,,
97,-,Depeche Mode,Where's the Revolution,-,20,4,,,,
98,-,Nosowska,Zielono Mi,-,76,3,,,,
99,-,Puma Blue,Oil Slick,-,99,1,,,,
100,-,Royal Blood,Lights Out,-,100,1,,,,
