Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,30,1,0,,,,
2,up,Of Monsters and Men,Little Talks,2,2,0,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,0,,,,
4,up,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Bad Liar,18,1,0,,,,
6,up,WALK THE MOON,Shut Up and Dance,6,3,0,,,,
7,up,Pidżama Porno,Hokejowy Zamek (Version),67,7,0,,,,
8,down,X Ambassadors,Renegades,7,3,0,,,,
9,-,KRÓL,Druga Pomoc,-,9,0,,,,
10,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,1,0,,,,
11,down,KRÓL,Te Smaki i Zapachy,4,4,0,,,,
12,up,Tones and I,Dance Monkey,28,1,0,6,2019-10-06,1,2019-11-10
13,down,The Black Keys,Shine A Little Light,9,9,0,,,,
14,down,Strachy Na Lachy,Dzień dobry kocham Cię,3,1,0,,,,
15,up,Piotr Bukartyk,Luz I Zapal,22,5,0,,,,
16,down,Liam Gallagher,Once,11,8,0,,,,
17,down,Capital Cities,Safe and Sound,12,5,0,,,,
18,down,Imagine Dragons,Whatever It Takes,17,1,0,,,,
19,up,Die Charts,City Nord Und Süd Und Ost Und West,24,4,0,,,,
20,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,2,0,,,,
21,-,Rea Garvey,Wild Love,-,1,0,,,,
22,down,The Cardigans,Lovefool,20,8,0,,,,
23,down,Vance Joy,Riptide,14,6,0,,,,
24,down,JP Cooper & Astrid S,Sing It With Me,19,1,0,,,,
25,down,Noel Gallagher's High Flying Birds,This Is the Place,16,16,0,,,,
26,down,Welshly Arms,Legendary,15,1,0,,,,
27,-,KRÓL,Godzina Piętnasta i Ciemno,-,27,0,,,,
28,down,Portugal. The Man,Feel It Still,21,2,0,,,,
29,up,Stereophonics,Fly Like an Eagle,35,10,0,,,,
30,-,KRÓL,Głodne Dusze,-,3,0,,,,
31,down,The Alphabetical Order,Krakow Krakow,1,1,0,,,,
32,-,Green Day,Father of All...,-,19,0,,,,
33,-,Broken Back,One by One (Alle Farben Remix),-,7,0,,,,
34,up,New Order,True Faith,34,22,0,,,,
35,up,Kazik Na Żywo,Plamy Na Słońcu,68,18,0,,,,
36,up,Joan Osborne,One of Us,48,8,0,,,,
37,up,Lewis Capaldi,Someone You Loved,39,20,0,4,2019-10-06,4,2019-10-06
38,down,Daniel Powter,Bad Day,33,10,0,,,,
39,-,Pidżama Porno,Nikt Tak Pięknie Nie Mówił Że Się Boi Miłości,-,19,0,,,,
40,up,Pidżama Porno,Gdy Zostajesz U Mnie Na Noc,75,10,0,,,,
41,up,Pearl Jam,Alive,70,8,0,,,,
42,-,Kazik Na Żywo,Celina,-,8,0,,,,
43,-,SKUBAS,Linoskoczek,-,43,0,,,,
44,down,BIG DAY,Przestrzeń,38,13,0,,,,
45,down,Mortas,Dom (Single Version),29,27,0,,,,
46,-,Panic! At the Disco,High Hopes,-,2,0,,,,
47,-,Arctic Monkeys,Do I Wanna Know?,-,4,0,,,,
48,-,"Tove Lo, Charli XCX, Icona Pop, Elliphant & ALMA",bitches,-,38,0,,,,
49,-,Sad Lovers & Giants,Things We Never Did,-,49,0,,,,
50,-,Pixx,Peanuts Grow Underground,-,15,0,,,,
51,-,Sembler,So Long and Thanks for All the Fish,-,40,0,,,,
52,-,Imagine Dragons,Believer,-,2,0,,,,
53,up,Czesław Śpiewa,Maszyna Do Świerkania,72,40,0,,,,
54,-,Organek,Italiano,-,7,0,,,,
55,down,Edwyn Collins,A Girl Like You,54,4,0,,,,
56,-,The Tango Saloon,Dracula Cha Cha,-,39,0,,,,
57,up,KULT,Amnezja,92,57,0,,,,
58,-,Faith No More,Epic,-,35,0,,,,
59,-,The Black Keys,Go,-,6,0,,,,
60,-,Inchtabokatables,Hoywoi,-,60,0,,,,
61,up,Pearl Jam,State of Love and Trust,81,48,0,,,,
62,-,Cloud Nothings,Dissolution,-,62,0,,,,
63,-,Red Hot Chili Peppers,Otherside,-,10,0,,,,
64,-,Kazik Staszewski,Cztery Pokoje,-,17,0,,,,
65,-,Faith No More,Evidence,-,21,0,,,,
66,-,KRÓL,Czas Siedmiu Prób,-,63,0,,,,
67,-,The Offspring,Come Out and Play,-,59,0,,,,
68,-,flora cash,You're Somebody Else,-,35,0,,,,
69,-,KALEO,Way Down We Go,-,19,0,,,,
70,-,Pidżama Porno,Bon Ton Na Ostrzu Noża,-,29,0,,,,
71,-,Foster the People,Imagination,-,20,0,,,,
72,-,Devendra Banhart,Kantori Ongaku,-,72,0,,,,
73,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,35,0,,,,
74,-,Bauhaus,She's in Parties,-,63,0,,,,
75,-,Moses Sumney,Indulge Me,-,75,0,,,,
76,-,Lilly Hates Roses,Mokotow,-,64,0,,,,
77,-,Szymon Wydra,Jak Ja Jej to Powiem,-,30,0,,,,
78,down,Death to the Messenger,Take Flight,44,44,0,,,,
79,up,Red Hot Chili Peppers,Dani California,79,11,0,,,,
80,-,Coldplay,God Put a Smile Upon Your Face,-,80,0,,,,
81,-,twenty one pilots,Stressed Out,-,3,0,,,,
82,-,Pustki,O Krok,-,10,0,,,,
83,down,Liam Gallagher,Shockwave,59,19,0,,,,
84,-,New Model Army,Never Arriving,-,13,0,,,,
85,-,Gaba Kulka & Warszawska Orkiestra Rozrywkowa,Czy To Wszystko Ma Sens (Live In Filharmonia Szczecin),-,85,0,,,,
86,down,Editors,Frankenstein,85,46,0,,,,
87,-,Kings of Leon,Around the World,-,19,0,,,,
88,-,When They Wake,Wake Me (When It's Over),-,31,0,,,,
89,-,LIVE,Selling the Drama,-,21,0,,,,
90,-,KAZU,Salty,-,90,0,,,,
91,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,32,0,,,,
92,-,Tęskno & Oxford Drama,Mięsień (Oxford Drama Remix),-,19,0,,,,
93,-,Amanda Bergman,Questions,-,19,0,,,,
94,-,Sequoyah Murray,Penalties of Love,-,94,0,,,,
95,-,Blonde Redhead,Elephant Woman,-,95,0,,,,
96,down,Faith No More,Midlife Crisis,45,27,0,,,,
97,-,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",-,1,0,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,0,,,,
99,-,Joseph Arthur,Devil's Broom,-,99,0,,,,
100,-,Tinariwen,Wartilla (feat. Warren Ellis & Stephen O'Malley),-,100,0,,,,
