Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿冗,你的答案,3,1,10,,,,
2,up,G.E.M. 鄧紫棋,句號,2,1,11,,,,
3,down,ZICO,Any Song,1,1,3,,,,
4,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,5,2,13,,,,
5,down,G.E.M.,Selfless,4,3,6,,,,
6,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),9,6,3,,,,
7,up,Namewee,China Reggaeton (feat. 黃秋生),41,7,2,,,,
8,down,高尔宣 OSN,Without You,7,7,12,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,2,12,,,,
10,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,3,1,51,2020-02-02,51,2020-02-02
11,up,LiSA,紅蓮華,22,1,13,94,2019-12-22,94,2019-12-22
12,down,En,囂張,10,4,13,,,,
13,down,BTS,Black Swan,6,6,3,25,2020-01-19,20,2020-01-26
14,up,Billie Eilish,bad guy,23,6,13,5,2019-10-06,5,2019-10-06
15,down,滅火器,無名英雄,12,1,9,,,,
16,up,Maroon 5,Memories,29,2,13,36,2019-10-06,2,2019-11-17
17,down,Justin Bieber,Yummy,14,2,5,86,2020-01-05,3,2020-01-12
18,-,MAMAMOO,I Miss You,-,18,1,,,,
19,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),25,16,13,,,,
20,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),16,11,13,,,,
21,-,蕭亞軒,當你和心跳一起出現,-,4,6,,,,
22,down,伍佰 & China Blue,Last Dance,13,7,6,,,,
23,up,曲肖冰,太陽,35,12,7,,,,
24,up,G.E.M. 鄧紫棋,倒數,39,21,12,,,,
25,down,周杰倫 & 阿信,說好不哭,17,1,13,,,,
26,-,李千那,心花開,-,26,2,,,,
27,-,SUHO,SEDANSOGU,-,27,1,,,,
28,down,Eric Chou,When We Were Young,19,13,4,,,,
29,down,IU,Blueming,26,2,11,,,,
30,up,Yoonmirae,Flower,31,1,6,,,,
31,-,SUPER JUNIOR,2YA2YAO!,-,31,1,,,,
32,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),57,32,2,,,,
33,up,G.E.M.,City Zoo,52,3,8,,,,
34,-,Song Ga In,Photo of My Mind,-,10,1,,,,
