Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,36,1,33,,,,
2,-,Kingdmusic,Freedom (Amapiano),-,2,1,,,,
3,-,Allan,Open the Heavens,-,3,3,,,,
4,-,Louis Brittz,My Broken Praise,-,4,4,,,,
5,-,Kingdmusic,My Worship,-,5,1,,,,
6,up,In Domino,All Hail the Power of Jesus' Name,52,4,3,,,,
7,-,Joyous Celebration,Ngijulise,-,7,6,,,,
8,up,The Shelter & Arnold de Wet,This Is Who I Am Without You,8,5,8,,,,
9,-,Ruan Josh,Go Rest High On That Mountain,-,2,22,,,,
10,up,Lira,Believer,19,6,6,,,,
11,-,Thinah Zungu & Dumi Mkokstad,Re bineng Hosana,-,11,2,,,,
12,-,Benjamin Dube,Lomusa Ongaka,-,12,1,,,,
13,-,The Christians,Tilo Ayawkim (feat. Yisak Berta),-,1,52,,,,
14,up,Michael Lindt,Elke Wolk Het 'n Silwer Rand,34,4,12,,,,
15,-,David Sejake,Jehofa O Teng,-,15,1,,,,
16,-,Soekie & Die Radikids,I Will Follow Him,-,6,8,,,,
17,-,The Celtic Expressions,The Lord's My Shepherd,-,17,2,,,,
18,-,Juanita du Plessis,Nagmaalslied,-,2,1,,,,
19,-,Ryan Stevenson,Always Been You,-,15,3,,,,
20,-,Elvis Presley,Crying In the Chapel,-,15,1,,,,
21,-,ELEVATION RHYTHM,QUIET,-,21,5,,,,
22,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,8,1,,,,
23,-,Stella,Set Our Hearts On You,-,2,9,,,,
24,down,Zion Agreement,uBaba (Jungle Juice Remix),15,2,22,,,,
25,-,Buffalo City Praise Encounter,Be Still (Live),-,13,7,,,,
26,up,BRIAN KEKANA,Matete Fela,49,1,14,,,,
27,-,Lebo Sekgobela,Murendeni (Live) [feat. Mpho Mbau],-,2,2,,,,
28,-,Willie en Natasha,Koning Van Die Konings,-,10,3,,,,
29,-,Shanna Visagie,You're My Identity,-,1,3,,,,
30,-,Big Fish Worship,Kubo Bonke Othixo,-,14,4,,,,
31,-,Revelation Enterprises & Doxa Deo,Stuur My (feat. Retief Burger),-,31,2,,,,
32,-,Loyiso Bala,It Is Well (feat. Don Moen),-,2,3,,,,
33,-,Pedri,Deel Van Die Lewe,-,8,1,,,,
34,-,Mari Michael,'N Sonneblom Uit Bethlehem,-,1,17,,,,
35,-,Michael Lindt,Lewe Vir Vandag,-,1,6,,,,
36,-,Matthew West,Not Today,-,10,3,,,,
37,-,Piet Smit,Seilboot,-,3,3,,,,
38,-,Gracia Nicholls,"Bly Staan (feat. Sue-Livia Van Wyk, Nicole Sacco & Selby Williams)",-,38,1,,,,
39,-,Sipho Makhabane,Jesu Ngiza Kuwe,-,22,1,,,,
40,down,Anton & Pieter Delen,Prelude ToTe Deum,35,7,12,,,,
41,-,Tshwane Gospel Choir,Imiqhele (Live),-,41,1,,,,
42,-,Dumi Mkokstad,Mawungandilahli,-,42,1,,,,
43,-,Hillsong Kids,Oceans (Where Feet May Fail),-,19,2,,,,
44,-,Wacha Mkhukhu Wachumlilo,Modimo Wa Bo Engenas,-,30,1,,,,
45,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,18,2,,,,
46,-,Joyous Celebration,Wakhazimula (Live),-,46,1,,,,
47,-,Esté Gross,Deur Die Storm (feat. Hemelbesem & UP YOUTH CHOIR),-,11,2,,,,
48,-,Zimpraise,A Marvelous Thing / My Life Is a Testimony (Live) [feat. Canaan Nyathi],-,7,3,,,,
49,-,Amen,Dagbreek,-,5,11,,,,
50,-,Dumi Mkokstad,Halleluya,-,36,2,,,,
51,-,Joel Vaughn,Make The Most Of It,-,13,3,,,,
