Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,4,,,,
2,-,Gene Rockwell,Heart,-,1,3,,,,
3,-,Neville D,Die Liefde,-,3,1,,,,
4,-,Pastor Kabs,Bevuya (feat. Betusile Mcinga),-,4,1,,,,
5,-,Michael Lindt,Wat 'n Lekker Lewe,-,5,1,,,,
6,-,The Eat,The Eat,-,6,1,,,,
7,up,Rochelle White,Snap out of It,12,7,2,,,,
8,-,Xolane Mhlongo,Umusa,-,8,1,,,,
9,-,Jaziel Brothers,Let Your Light Shine (feat. Dr. Tumi),-,8,2,,,,
10,-,Big Fish Worship,We Worship You Lord,-,2,19,,,,
11,-,Xolisile Ndziweni,Undihlekisile UThixo,-,9,3,,,,
12,down,Rhett Walker Band,Good to Me,6,1,2,,,,
13,-,Mawethu Madikiza,Umhlobo wenene,-,4,1,,,,
14,-,Piet Smit,Kom Here Jesus Kom (Oorwinningslied),-,14,1,,,,
15,-,Mthoko Nkosi,Ngicel'uphendule,-,15,4,,,,
16,-,Thabile Nkosana,Unkulunkulu Ongavinjelwa,-,16,1,,,,
17,-,Florah Ritshuri,We Serve a Miracle God,-,9,2,,,,
18,down,Imilonjikantu Choral Society,South African National Anthem,16,8,10,,,,
19,-,Thembalethu Mack,Ulithemba Lethu,-,7,2,,,,
20,-,Khaya Mthethwa,Ushilo Wena,-,20,1,,,,
21,-,Bulelani Koyo,Covid 19 Prayer,-,7,3,,,,
22,-,Jumbo,Singenise,-,9,3,,,,
23,-,Rebecca Malope,Ke Tshepile Wena,-,12,7,,,,
24,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,7,5,,,,
25,-,Wouter Kellerman & Soweto Gospel Choir,Rainbow Nation (feat. KwaZulu-Natal Philharmonic),-,5,1,,,,
26,-,Nolwando Solwandle,Ungukumkani,-,18,9,,,,
27,-,Lusanda Spiritual Group,Uncedo lwam,-,15,2,,,,
28,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,10,,,,
29,-,Michael Lindt,Sal Jy Weer Onthou,-,29,1,,,,
30,up,Andile KaMajola,Ndiyakuthi Ndakudinwa,36,5,8,,,,
31,-,Veliswa,Yesu nyana lo ka Thixo,-,31,5,,,,
32,-,Buhle Nhlangulela,Dear Jehova,-,30,4,,,,
33,-,Amen,Dagbreek,-,5,5,,,,
34,up,Retief Burger,In Die Middel Van Die Storm,40,5,11,,,,
35,-,Ralph Martin,God's Window (Remix),-,5,5,,,,
36,-,Matt Redman,Jesus Your Name (Live),-,36,1,,,,
37,-,The Scottish Men's Chorus,Jesus if the Bright and Morning Star,-,31,1,,,,
38,-,Derrick Ndzimande,Halala Ngo Jesu,-,38,1,,,,
39,-,Maduvha,Lamb of God,-,39,1,,,,
40,-,홍콩기독교음악사역,耶和華尼西,-,12,5,,,,
41,-,Mthoko Nkosi,Izinyembezi,-,5,13,,,,
42,-,BeBe Winans,With All My Heart,-,5,2,,,,
43,-,Michael Lindt,Lewe Vir Vandag,-,1,2,,,,
44,-,Bruno Branco,Pedro Jorge,-,44,1,,,,
45,-,EBMQ,Impi Kamoya,-,44,3,,,,
46,down,Fountainview Academy Orchestra & Singers,"Blessed Assurance, Jesus Is Mine!",4,4,2,,,,
47,-,Mpumie Mkiwane,The Name of the Lord,-,18,1,,,,
48,-,ソウェト・ゴスペル・クワイア,Higher (feat. HHP),-,4,1,,,,
49,-,Nolundi,Uyavuma,-,36,3,,,,
50,-,Henrico & Anja,I'm With You,-,1,4,,,,
51,-,Noluvo Duna,"Kungaw,amandla",-,15,5,,,,
52,-,Chris Chameleon,Psalm 126: U Het Gered,-,5,1,,,,
53,up,Nqobile Ngidi,Sekwanele Baba,61,3,3,,,,
54,down,Teboho,Bokang Modimo (Instrumental),49,6,3,,,,
55,-,Willie en Natasha,U Is,-,27,2,,,,
56,-,Landile Maxwele,Ujehova ngumalusi wami,-,39,3,,,,
57,-,Bulelani Koyo,Mbonge,-,23,4,,,,
58,-,Anele Ncanda,Kusavume yena,-,11,7,,,,
59,-,Cece Winans,Alone in his Presence,-,59,1,,,,
60,-,Sechaba,Alpha,-,40,3,,,,
61,-,Mandisa,Way Maker,-,61,1,,,,
62,-,Betusile Mcinga,Ikhon' indawo / Iyo Calvary,-,13,2,,,,
