Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,115,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
3,up,Herzchen,Mein Kind,3,1,61,,,,
4,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),8,2,86,,,,
5,up,Paolo Conte,Sparring Partner,5,1,71,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,58,,,,
7,up,Matia Bazar,Ti sento,10,2,113,,,,
8,up,Khaled,Aicha (version mixte),11,1,115,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,115,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,13,1,112,,,,
11,up,Manu Chao,Me Gustas Tu,12,1,115,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),14,4,107,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,4,96,,,,
14,up,Shantel,Disko Partizani,18,3,114,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,20,3,106,,,,
16,up,Dario G,Sunchyme,19,5,112,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,39,4,104,,,,
18,up,Manu Chao,Bongo Bong,21,2,107,,,,
19,down,Alice,Una notte speciale,17,3,109,,,,
20,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],23,11,96,,,,
21,up,Hasenscheisse,Bernd am Grill,25,8,28,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",26,14,91,,,,
23,up,Helene Fischer,Die Rose (Live),24,4,102,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,2,87,,,,
25,up,Salomé de Bahia,Outro Lugar,30,11,79,,,,
26,up,K. H. Bandosz,Heja BVB,31,6,75,,,,
27,up,Deva Premal,Gayatri Mantra,33,3,81,,,,
28,down,Alice,Per Elisa,22,3,102,,,,
29,down,Rusted Root,Send Me On My Way,9,2,84,,,,
30,-,Lindsey Stirling,We Found Love,-,16,70,,,,
31,up,Miriam Makeba,Pata Pata (Stereo Version),79,3,62,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,80,,,,
33,up,Chester See,God Damn You're Beautiful,37,19,53,,,,
34,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],61,3,23,,,,
35,up,Django 3000,Heidi,40,19,41,,,,
36,up,I Santo California,Tornerò,43,2,77,,,,
37,down,Mory Kanté,Yeke Yeke,15,3,60,,,,
38,up,The Irish Rovers,Drunken Sailor,46,13,60,,,,
39,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),4,2,31,,,,
40,up,The Cast,Auld Lang Syne,44,2,49,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,66,14,56,,,,
42,down,Oliver Onions,Banana Joe,36,10,52,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,50,7,40,,,,
44,up,Althea & Donna,Uptown Top Ranking,47,30,38,,,,
45,up,Irma,I Know,48,37,24,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,8,98,,,,
47,up,A.M.P.,Azzurro,51,26,33,,,,
48,up,Demis Roussos,Goodbye My Love Goodbye,49,9,40,,,,
49,up,ケルティック・ウーマン,Amazing Grace,69,12,36,,,,
50,up,Manu Chao,Rainin In Paradize,52,40,36,,,,
51,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],57,43,27,,,,
52,down,Deutsche Nationalhymne,Deutsche Nationalhymne,35,13,58,,,,
53,down,Jimmy Cliff,You Can Get It If You Really Want,42,19,45,,,,
54,down,Khaled,C’est la vie,29,3,99,,,,
55,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),32,9,72,,,,
56,down,Ronan Hardiman,Lord of the Dance (With Taps),55,31,52,,,,
57,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,22,36,,,,
58,up,Arash,One Night in Dubai (feat. Helena),70,10,20,,,,
59,-,1da Banton,No Wahala,-,59,1,,,,
60,down,Ottawan,Hands Up (Give Me Your Heart),41,5,50,,,,
61,down,Cirque du Soleil,Alegria,45,5,54,,,,
62,-,The Cajun All Stars,Chez Seychelles,-,62,1,,,,
63,-,Deniz Zeren,O Yar Beni Sevmiyor,-,63,1,,,,
64,-,Eltee Skhillz,Odg,-,60,1,,,,
65,-,The Cajun All Stars,Allons a Lafayette,-,65,1,,,,
66,-,Quang Lê,Xuân Này Con Về Mẹ Ở Đâu?,-,66,1,,,,
67,-,Seyyid Taleh Boradigahi,Ehlen Ve Sehlen,-,67,1,,,,
68,-,Stanley Rubyn,Lie Lie Lie,-,68,1,,,,
