Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
3,up,Wizkid,Essence,5,1,20,,,,
4,down,Olamide,Infinity (feat. Omah Lay),3,2,22,,,,
5,up,Myko Yoto,Abstract Abstractions,6,3,15,,,,
6,up,Davido,Jowo,26,2,18,,,,
7,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,37,7,27,,,,
8,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,39,6,30,,,,
9,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,19,,,,
10,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,36,5,36,,,,
11,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,41,7,33,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),44,3,16,,,,
13,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,45,5,29,,,,
14,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,33,6,35,,,,
15,up,Flemming 'Bamse' Jørgensen,Signatur,40,7,31,,,,
16,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,38,5,22,,,,
17,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,20,4,26,,,,
18,down,Wizkid,No Stress,9,1,25,,,,
19,down,Rema,Bounce,4,4,3,,,,
20,up,Gyakie,Forever,80,9,5,,,,
21,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,34,4,35,,,,
22,up,Wizkid,Piece of Me (feat. Ella Mai),71,10,16,,,,
23,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,15,15,,,,
24,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,38,,,,
25,down,Davido,The Best (feat. Mayorkun),23,10,17,,,,
26,up,Wizkid,Roma (feat. Terri),28,11,14,,,,
27,up,Wizkid,True Love,70,5,16,,,,
28,down,Burna Boy,Real Life (feat. Stormzy),7,1,29,,,,
29,up,Rema,Ginger Me,35,1,22,,,,
30,down,Path to Peace,Jellyfish,10,7,5,,,,
31,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,8,3,,,,
32,down,Path to Peace,Midnight Dip,12,8,5,,,,
33,down,Path to Peace,A Touch of Sand,13,11,5,,,,
34,down,Path to Peace,Mermaid,14,13,5,,,,
35,down,Path to Peace,Ocean Floor,16,15,4,,,,
36,-,Sonia,Easier to Love,-,36,1,,,,
37,down,Path to Peace,Deep Blue,29,16,4,,,,
38,-,Sweet Medicine,I Love the Night,-,5,16,,,,
39,up,Wizkid,Reckless,56,7,18,,,,
40,-,Wizkid,Sweet One,-,9,16,,,,
41,down,Path to Peace,One Minute Breath,19,13,5,,,,
42,up,Dangbana Republik & Bella Shmurda,Rush,97,25,7,,,,
43,up,Burna Boy,23,60,2,26,,,,
44,down,Path to Peace,Aqua,21,19,5,,,,
45,down,Path to Peace,The Shallow End,25,22,4,,,,
46,down,Path to Peace,Abyss,27,23,4,,,,
47,down,Winay Wayna,Temple,30,3,5,,,,
48,down,Wizkid,Longtime (feat. Skepta),11,2,19,,,,
49,-,Chike,Roju,-,49,3,,,,
50,-,Davido,Holy Ground (feat. Nicki Minaj),-,3,15,,,,
51,-,Chike,Forever (feat. M.I Abaga),-,51,3,,,,
52,-,Chike,If You No Love,-,52,2,,,,
53,up,Cecilia Vennersten,Det vackraste,95,3,55,,,,
54,up,Chike,Nakupenda (feat. Ric Hassani),55,54,3,,,,
55,-,Burna Boy,Onyeka (Baby),-,5,20,,,,
56,-,Rema,Peace of Mind,-,28,9,,,,
57,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,2,27,,,,
58,-,Lasse Holm,Canelloni Macaroni,-,9,4,,,,
59,-,Muze Inspiration,Upcoming Artiste,-,59,2,,,,
60,down,Path to Peace,Octopus,15,9,5,,,,
61,down,Path to Peace,Dark Water,17,10,5,,,,
62,-,Wizkid,Grace,-,14,10,,,,
63,-,Muze Inspiration,Talk Your Own,-,63,2,,,,
64,-,Juls,Gwarn (feat. Burna Boy),-,64,1,,,,
65,down,Path to Peace,Coral Diver,18,18,5,,,,
66,-,Tintin,"Faraos cigarrer, del 43",-,34,2,,,,
67,-,Runtown,If E Happen for Lagos,-,27,6,,,,
68,down,Path to Peace,Orca Flow,22,19,4,,,,
69,down,Khaled,C’est la vie,48,8,20,,,,
70,down,Path to Peace,Sting Ray,24,20,4,,,,
71,-,BURNOUT SYNDROMES,Fly High!!,-,34,4,,,,
72,-,Olamide,Triumphant (feat. Bella Shmurda),-,50,4,,,,
73,-,Masih & Arash AP,Shah Beyt,-,64,1,,,,
74,-,Rema,Woman,-,3,18,,,,
75,-,Masih & Arash AP,Har Rooz Har Shab,-,75,1,,,,
76,-,Masih & Arash AP,Ya Bia Ya Miam,-,76,1,,,,
77,-,Fally Ipupa,Oza yanga (feat. Naza),-,77,2,,,,
78,-,Peter LeMarc,Handens Fem Fingrar,-,21,18,,,,
