Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,11,,,,
3,up,Koffee,Toast,3,2,11,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,11,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,11,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,11,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,11,,,,
8,up,Sean Paul,Temperature,13,3,11,,,,
9,up,Kevin Lyttle,Turn Me On,10,4,11,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,11,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,11,,,,
12,down,Bob Marley & The Wailers,Redemption Song,7,2,11,,,,
13,down,UB40,Red Red Wine (Edit),12,4,11,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,6,11,,,,
15,up,Vanchi Ferrari,Best Friend,18,10,11,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,6,11,,,,
17,up,Wayne Wonder,No Letting Go,28,17,11,,,,
18,up,The Wailers,"Get Up, Stand Up",21,7,11,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,22,4,11,,,,
20,up,Bob Marley & The Wailers,Exodus,32,8,11,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,6,11,,,,
22,down,Enur,Calabria 2007 (feat. Natasja),16,16,11,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,6,11,,,,
24,up,Popcaan,Billions (feat. Quada),34,15,11,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,9,11,,,,
26,down,Gyptian,Hold You (Hold Yuh),17,10,11,,,,
27,up,Inner Circle,Sweat (A La La La La Long),31,20,10,,,,
28,up,Koffee,Rapture,29,16,11,,,,
29,up,Shaggy,Boombastic,37,7,11,,,,
30,down,The Wailers,I Shot the Sheriff,26,6,11,,,,
31,down,Sister Nancy,Bam Bam,24,10,11,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,27,11,11,,,,
33,up,UB40,If It Happens Again,41,26,11,,,,
34,down,UB40,Kingston Town,15,9,11,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,25,24,11,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,36,21,10,,,,
37,up,Popcaan,Numbers Don't Lie,39,35,4,,,,
38,up,UB40,Rat In Mi Kitchen,46,30,9,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,8,9,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,35,19,11,,,,
41,up,SL2,On a Ragga Tip '97 (Original Mix),59,34,10,,,,
42,up,Vybz Kartel,Fever,52,30,8,,,,
43,up,Fuse ODG,Dangerous Love (feat. Sean Paul),43,35,2,,,,
44,up,Popcaan,My Type,72,37,8,,,,
45,up,UB40,Food for Thought,68,19,6,,,,
46,up,Kranium,We Can (feat. Tory Lanez),56,32,11,,,,
47,up,Kranium,Money In the Bank (feat. AJ Tracey),60,34,6,,,,
48,down,Popcaan,Promise,38,15,5,,,,
49,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],48,31,10,,,,
50,up,Bob Marley & The Wailers,Natural Mystic,66,16,4,,,,
51,up,UB40,Red Red Wine (12'' Version),61,6,5,,,,
52,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,52,1,,,,
53,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),40,31,10,,,,
54,down,Bob Marley & The Wailers,Jamming,42,7,5,,,,
55,-,Ub40,Come Back Darling,-,44,4,,,,
56,-,Skinny Fabulous,Sick wid It (feat. Kubiyashi & Kickraux),-,56,1,,,,
57,-,UB40,Homely Girl,-,18,4,,,,
58,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,1,,,,
59,-,UB40,Sing Our Own Song,-,48,1,,,,
60,-,Popcaan,Ova Dweet,-,54,1,,,,
61,-,Shabba Ranks,Mr. Loverman,-,45,2,,,,
62,-,IQ,Slow Down,-,54,6,,,,
