Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sneziey,Kungumusa,-,1,1,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,2,,,,
3,up,Lauren Daigle,You Say,4,1,2,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,10,1,2,,,,
5,down,Leeland,Way Maker (Live),3,2,2,,,,
6,up,Sinach,Way Maker,9,1,2,,,,
7,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),37,1,2,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,2,2,,,,
9,down,SbuNoah,Ewe Getsemane (Live),6,2,2,,,,
10,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),1,1,2,,,,
11,up,Lauren Daigle,Rescue,14,11,2,74,2019-10-13,74,2019-10-13
12,up,Lebo Sekgobela,Lion of Judah (Live),12,1,2,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,4,2,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,1,2,,,,
15,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],20,4,2,,,,
16,-,Lebo Sekgobela,Moya Wami (Live),-,7,1,,,,
17,up,Travis Greene,Made a Way,30,5,2,,,,
18,-,Zaza,Imbewu (Live),-,18,1,,,,
19,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),11,6,2,,,,
20,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,1,,,,
21,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),22,3,2,,,,
22,up,Joyous Celebration,Uyalalelwa (Live),25,8,2,,,,
23,down,Joyous Celebration,Umbhedesho (Live),18,3,2,,,,
24,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),23,1,2,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,2,,,,
26,down,Hillsong Worship,Who You Say I Am,17,6,2,,,,
27,up,Chris Tomlin,Good Good Father,45,18,2,,,,
28,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),5,1,2,,,,
29,-,Here Be Lions,I Speak Jesus,-,8,1,,,,
30,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,30,1,,,,
31,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,28,6,2,,,,
32,-,Elevation Worship,Do It Again (Live),-,32,1,,,,
33,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,33,1,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,2,2,,,,
35,-,Casting Crowns,Just Be Held,-,35,1,,,,
36,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,1,,,,
37,up,Lusanda Beja,Jesu ‘Lidwala,41,7,2,,,,
38,down,Tasha Cobbs Leonard,Break Every Chain (Live),27,11,2,,,,
39,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,34,1,,,,
40,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,2,,,,
41,down,S'fiso Ncwane,Kulungile Baba,35,6,2,,,,
42,up,Tebello Sukwene,Ofana Naye,84,11,2,,,,
43,up,SbuNoah,Zundikhaphe (Reprise) [Live],81,19,2,,,,
44,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),48,30,2,,,,
45,down,Tim Godfrey,Nara (feat. Travis Greene) [Live],31,4,2,,,,
46,up,Todd Dulaney,Victory Belongs to Jesus,70,26,2,,,,
47,-,Lundi,Mphefumlo Wami,-,47,1,,,,
48,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,1,,,,
49,-,MercyMe,I Can Only Imagine,-,31,1,,,,
50,-,Babo,Thixo Mkhululi,-,28,1,,,,
51,-,Ntokozo Mbambo,We Pray for More (Live),-,14,1,,,,
52,-,Casting Crowns,Nobody (feat. Matthew West),-,10,1,,,,
53,up,Dumi Mkokstad,Ngcwele Worship Medley (Live),86,53,2,,,,
54,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,1,,,,
55,-,Cory Asbury,Reckless Love,-,25,1,,,,
56,-,Joyous Celebration,Bengingazi,-,56,1,,,,
57,-,Casting Crowns,Only Jesus,-,37,1,,,,
58,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,55,1,,,,
59,down,Abathandwa,Ehhe Moya Wami,34,19,2,,,,
60,-,Elevation Worship,See A Victory,-,14,1,,,,
61,-,Zach Williams & Dolly Parton,There Was Jesus,-,35,1,,,,
62,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),67,6,2,,,,
63,up,Nontsikelelo Hlomela,Avuleka Masango (Live) [feat. Takalani Chairo Ndou],75,63,2,,,,
64,-,Thinah Zungu & Dumi Mkokstad,Sekukaningi,-,64,1,,,,
65,-,Joyous Celebration & Pastor Given Mabena,Thabang Le Nyakalle (Live at the CTICC Cape Town),-,65,1,,,,
66,-,Sinach,Omemma,-,66,1,,,,
67,down,Benjamin Dube,He Keeps On Doing,66,7,2,,,,
68,down,Joyous Celebration,Ntate ke Mang,65,17,2,,,,
69,up,Joyous Celebration & Mnqobi Nxumalo,Ngamthola (Akekho) [Live at the CTICC Cape Town],88,69,2,,,,
70,-,Benjamin Dube,No Foreign God,-,8,1,,,,
71,-,Hillsong UNITED,Good Grace (Live),-,62,1,,,,
72,-,Jonathan Nelson,Baba Oh (feat. Sonnie Badu),-,72,1,,,,
73,-,Hillsong Worship,Here I Am to Worship / Call,-,21,1,,,,
74,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,1,,,,
75,-,Thinah Zungu & Dumi Mkokstad,Siding' Uphawu,-,75,1,,,,
76,down,BeBe Winans,It All Comes Down to Love (Live),44,2,2,,,,
77,-,Langa Dube,Masikhulekeni,-,77,1,,,,
78,down,Travis Greene,You Waited (Extended Version) [Live],74,9,2,,,,
79,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,1,,,,
80,-,Lucky Kiki,Our God Is Able,-,80,1,,,,
81,-,Padre Ezequiel Dal Pozzo,Estrelinha,-,81,1,,,,
82,-,Lebo Sekgobela,Moya (Live),-,82,1,,,,
83,-,Sanctus Real,As I Am,-,83,1,,,,
84,down,Ntokozo Mbambo,When I Remember (Live),78,21,2,,,,
85,down,Benjamin Dube,Elshadai Adonaih,7,2,2,,,,
86,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,86,1,,,,
87,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],24,2,2,,,,
88,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,1,,,,
