Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,DOROFEEVA,вотсап,34,2,2,,,,
3,down,Parfeniuk,Провела екскурсію,2,1,9,,,,
4,down,DOROFEEVA,Щоб не було,3,2,9,,,,
5,down,Wellboy,Додому,4,3,7,,,,
6,down,Артем Пивоваров,Маніфест,5,5,6,,,,
7,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,7,3,14,,,,
8,up,Sam Smith & Kim Petras,Unholy,11,1,20,,,,
9,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),23,9,3,,,,
10,down,YAKTAK,Чекає вдома (feat. DOVI),9,8,6,,,,
11,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,8,4,11,,,,
12,down,Slavik Pogosov,Монро,6,3,7,,,,
13,up,Big Baby Tape & Aarne,HOODAK MP3,89,13,2,,,,
14,down,Skofka & KALUSH,Батьківщина,10,6,8,,,,
15,down,Skofka,Чути гімн,12,1,28,,,,
16,down,ENLEO,веди мене в храм,14,6,13,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,13,10,,,,
18,down,Artem Pivovarov & NK,Там у тополі,15,12,13,,,,
19,down,Eminem,Mockingbird,18,3,16,,,,
20,down,Lady Gaga,Bloody Mary,13,1,10,,,,
21,down,KOLA,Біля серця,20,2,21,,,,
22,down,XOLIDAYBOY,Моя хулиганка,17,1,14,,,,
23,down,NAZVA,Сіґеле-міґеле,19,10,5,,,,
24,down,KALUSH,Додому (feat. Skofka),21,2,72,,,,
25,up,Skrudzhi,орки,93,25,2,,,,
26,down,CHEEV,Гарно так,22,1,33,,,,
27,down,Miguel,Sure Thing,24,22,4,,,,
28,up,RAYE,Escapism. (feat. 070 Shake),33,23,8,,,,
29,down,Tom Odell,Another Love,28,6,50,,,,
30,down,Endshpil,Приятная (feat. Ollane),26,16,10,,,,
31,down,Quest Pistols Show,Ти неймовірна,25,8,8,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,30,3,,,,
33,down,KALUSH,Stefania (Kalush Orchestra),31,1,39,,,,
34,up,Chris Brown,Under the Influence,40,3,28,,,,
35,up,Artem Pivovarov & DOROFEEVA,Думи,39,9,36,,,,
36,up,Enleo,інша любов,37,4,23,,,,
37,down,Chico & Qatoshi,Ластівки,32,1,33,,,,
38,down,Eminem,Superman (feat. Dina Rae),36,24,29,,,,
39,down,WHITE GALLOWS,Город,27,27,4,,,,
40,down,INSTASAMKA,КАК MOMMY,35,22,6,,,,
41,up,Harry Styles,As It Was,43,18,45,,,,
42,down,TVORCHI,Heart of Steel,29,3,9,,,,
43,-,Sam Smith,I'm Not Here To Make Friends,-,43,1,,,,
44,up,Scriptonite,Положение,48,17,167,,,,
45,up,SadSvit,Касета,47,36,14,,,,
46,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),42,2,30,,,,
47,up,Elley Duhé,MIDDLE OF THE NIGHT,50,8,67,,,,
48,down,KALUSH,Файна (feat. Skofka),46,8,49,,,,
49,down,Chico & Qatoshi,Допоможе ЗСУ,44,3,41,,,,
50,down,Golubenko,Мила (feat. CLONNEX),45,20,14,,,,
51,up,Ivan Dorn,Te la passe' (feat. Essoh),72,51,2,,,,
52,up,ANNA ASTI,По барам,57,14,36,,,,
53,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),51,13,48,,,,
54,down,Fiinka,Довбуш,41,19,7,,,,
55,down,KOLA,Чи разом?,53,1,35,,,,
56,down,KALUSH,Зорi,55,9,54,,,,
57,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),49,2,16,,,,
