Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,SZA,Good Days,2,1,5,39,2021-01-03,8,2021-01-10
3,up,Doja Cat,Streets,17,3,3,27,2021-01-24,7,2021-03-07
4,up,CJ,Whoopty,5,4,12,51,2020-11-22,8,2021-01-24
5,up,24kGoldn,Mood (feat. iann dior),6,2,25,33,2020-08-23,1,2020-10-11
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,24,61,2020-08-23,8,2020-10-04
7,up,The Weeknd,Blinding Lights,13,1,60,94,2019-12-01,1,2020-03-01
8,up,Ariana Grande,34+35,19,2,13,64,2020-11-01,7,2020-12-13
9,down,The Kid LAROI,WITHOUT YOU,8,8,10,32,2020-12-13,12,2021-02-28
10,up,The Weeknd,Save Your Tears,16,2,7,80,2020-03-22,1,2021-03-21
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,13,3,2020-11-08,1,2020-11-15
12,down,Ariana Grande,positions,9,1,14,77,2020-10-25,1,2020-11-01
13,up,Morgan Wallen,Somebody's Problem,15,4,8,84,2020-11-29,49,2021-01-17
14,down,Dua Lipa,Levitating (feat. DaBaby),11,7,16,93,2020-10-25,3,2021-05-16
15,down,Morgan Wallen,Wasted on You,12,3,3,45,2021-01-17,45,2021-01-17
16,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,16,1,17,2021-01-31,17,2021-01-31
17,down,Juice WRLD & Young Thug,Bad Boy,3,3,2,38,2021-01-24,38,2021-01-24
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,2,30,74,2020-07-05,5,2020-07-12
19,up,Morgan Wallen,Sand in My Boots,24,13,3,75,2021-01-17,71,2021-01-24
20,up,Saweetie,Best Friend (feat. Doja Cat),20,12,3,35,2021-01-17,35,2021-01-17
21,up,Pop Smoke,What You Know Bout Love,21,6,21,81,2020-07-12,14,2020-10-18
22,down,Justin Bieber,Anyone,14,2,4,5,2021-01-10,5,2021-01-10
23,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,25,80,2020-08-09,1,2020-08-16
24,down,Billie Eilish,Therefore I Am,23,1,11,97,2020-11-15,4,2020-11-22
25,up,The Neighbourhood,Sweater Weather,27,19,16,77,2021-01-10,63,2021-02-07
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),26,2,24,78,2020-08-16,3,2020-08-23
27,-,Sabrina Carpenter,Skin,-,27,1,32,2021-01-31,32,2021-01-31
28,down,Megan Thee Stallion,Body,25,13,10,,,,
29,up,Juice WRLD,Wishing Well,30,1,29,13,2020-07-19,13,2020-07-19
30,down,Morgan Wallen,7 Summers,29,3,21,51,2020-08-23,51,2020-08-23
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,31,9,,,,
32,up,Juice WRLD,All Girls Are the Same,34,17,58,53,2019-12-15,53,2019-12-15
33,down,Taylor Swift,willow,28,1,7,73,2020-12-13,2,2020-12-20
34,up,Machine Gun Kelly & blackbear,my ex's best friend,40,11,23,91,2020-09-20,38,2020-10-04
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,41,79,2020-04-19,1,2020-07-05
36,down,Tate McRae,you broke me first,35,16,24,81,2020-08-23,15,2020-11-15
37,up,Lil Baby,On Me,55,28,6,24,2020-12-13,24,2020-12-13
38,up,Glass Animals,Heat Waves,43,15,5,75,2021-02-28,71,2021-03-07
39,up,Jack Harlow,Tyler Herro,39,9,14,51,2020-11-01,51,2020-11-01
40,down,Morgan Wallen,More than My Hometown,31,21,18,40,2020-04-26,40,2020-04-26
41,down,Juice WRLD & Marshmello,Come & Go,37,1,29,4,2020-07-19,4,2020-07-19
42,down,Lil Nas X,HOLIDAY,32,14,11,68,2020-11-22,35,2020-12-06
43,down,Conan Gray,Heather,38,9,27,44,2020-08-23,15,2020-09-13
44,up,Juice WRLD,Lucid Dreams,45,3,64,7,2019-12-15,7,2019-12-15
45,up,Lil Mosey,Blueberry Faygo,46,2,50,69,2020-02-16,24,2020-04-12
46,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",49,31,7,,,,
