Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,6,1,29,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,52,,,,
3,up,Jimmy Cliff,Reggae Night,10,1,45,,,,
4,-,Justin Hinds And The Dominoes,Miss Wendell,-,4,1,,,,
5,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,11,,,,
6,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),3,1,50,,,,
7,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),15,2,48,,,,
8,up,Maneva,"Lindo, Leve e Pleno",19,1,44,,,,
9,-,Maskavo,Asas (Ao Vivo),-,9,3,,,,
10,-,Dj Riel,Reggaeton Summerjam 2020,-,10,2,,,,
11,-,Tenca El Amortal,Será Amor,-,8,1,,,,
12,down,Jimmy Cliff,Rebel in Me,8,1,54,,,,
13,-,Fiji,Sharing the Night,-,1,48,,,,
14,-,Armandinho,Desenho De Deus,-,1,49,,,,
15,-,Jimmy Cliff,Now and Forever,-,7,24,,,,
16,down,Natiruts,"Sorri, Sou Rei",9,1,14,,,,
17,down,Natiruts,Quero Ser Feliz Também,7,2,38,,,,
18,-,Maneva,Tô De Pé (Acústico),-,2,8,,,,
