Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,206,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,203,79,2019-10-06,72,2019-10-13
3,up,Birdy,Birdy,3,1,230,,,,
4,up,Muse,Drones,4,1,215,,,,
5,up,The xx,xx,5,2,226,,,,
6,-,Pet Shop Boys,Nonetheless,-,6,1,,,,
7,down,Radiohead,A Moon Shaped Pool,6,2,217,,,,
8,down,Red Hot Chili Peppers,I'm With You,7,3,229,,,,
9,down,Arctic Monkeys,AM,8,4,218,85,2020-11-22,59,2021-01-10
10,down,Agnes Obel,Philharmonics,9,5,175,,,,
11,up,Nick Cave & The Bad Seeds,Push the Sky Away,13,4,220,,,,
12,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,5,221,,,,
13,down,Red Hot Chili Peppers,The Getaway,11,6,226,,,,
14,down,Muse,The 2nd Law,10,7,223,,,,
15,down,The War on Drugs,Lost in the Dream,12,8,213,,,,
16,down,Agnes Obel,Aventine,14,9,222,,,,
17,down,Alabama Shakes,Boys & Girls,15,10,232,,,,
18,down,The xx,Coexist,16,12,229,,,,
19,down,Editors,The Weight of Your Love (Deluxe Version),17,11,231,,,,
20,down,Fun.,Some Nights,18,12,232,,,,
21,down,First Aid Kit,Stay Gold,19,14,218,,,,
22,down,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),20,13,223,,,,
23,down,Rag'n'Bone Man,Human (Deluxe),21,14,208,,,,
24,down,Birdy,Birdy (Deluxe Version),22,15,232,,,,
25,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,1,218,2,2019-10-06,2,2019-10-06
26,down,Agnes Obel,Philharmonics (Deluxe Edition),23,17,211,,,,
27,down,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),26,18,226,,,,
28,down,The Black Keys,Turn Blue,27,19,220,,,,
29,down,The Last Shadow Puppets,The Age of the Understatement,28,20,227,,,,
30,down,Editors,An End Has a Start,29,21,212,,,,
31,up,Arctic Monkeys,Favourite Worst Nightmare,40,21,222,,,,
32,down,Coldplay,Kaleidoscope EP,30,22,228,,,,
33,down,The Whitest Boy Alive,Rules,31,23,226,,,,
34,down,Coldplay,Everyday Life,32,1,213,13,2019-11-10,1,2019-12-01
35,down,The National,Trouble Will Find Me,33,25,221,,,,
36,down,Muse,The 2nd Law (Deluxe Edition),35,25,200,,,,
37,down,dEUS,Following Sea,36,26,202,,,,
38,down,Antony & The Johnsons,I Am a Bird Now,34,27,230,,,,
39,down,Fink,Hard Believer,37,28,170,,,,
40,-,St. Vincent,All Born Screaming,-,40,1,,,,
41,down,The National,High Violet (Bonus Track Version),38,29,145,,,,
42,-,FLUITKETEL,Fier,-,42,1,,,,
43,-,Billie Eilish,Happier Than Ever,-,1,13,5,2021-05-02,3,2021-05-09
44,down,Broken Bells,Broken Bells,39,30,130,,,,
45,-,Dog Unit,Turn Right and Right Again - EP,-,45,1,,,,
46,-,The War on Drugs,A Deeper Understanding,-,46,3,,,,
