Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,La faille,1,1,3,,,,
2,up,SDM,Bolide allemand,4,1,26,,,,
3,-,Ninho,Freestyle LVL UP 3,-,3,1,,,,
4,up,Naps,C'est carré le S (feat. Gazo & Ninho),5,1,5,,,,
5,down,"No Limit, Gazo & Damso",LA RUE,3,3,3,,,,
6,down,Ninho,Freestyle LVL UP 2,2,2,3,,,,
7,down,DYSTINCT,Tek Tek (feat. MHD),6,6,3,,,,
8,up,Tiakola,Meuda,9,3,53,,,,
9,down,Werenoi,Ciao (feat. Ninho),8,1,12,,,,
10,up,Ayra Starr,Rush,11,6,21,,,,
11,down,Ninho,Freestyle LVL UP 1,7,3,4,,,,
12,up,SDM,Mr. Ocho,12,1,26,,,,
13,up,PLK,Demain,13,1,7,,,,
14,down,Naps,La danse du roro (feat. Koba LaD & Maes),10,3,5,,,,
15,down,Miley Cyrus,Flowers,14,1,20,,,,
16,down,GAULOIS,Jolie (feat. Ninho),15,2,20,,,,
17,down,Djadja & Dinaz,Capitaine,16,3,10,,,,
18,down,Werenoi,10.03.2023,17,5,14,,,,
19,down,Vacra,Tiki Taka,18,12,21,,,,
20,down,Werenoi,Chemin d'or,19,16,12,,,,
21,down,Gazo,DIE,20,1,48,,,,
22,down,Werenoi,Laboratoire,21,6,12,,,,
23,up,Morad,María (feat. Ninho),29,23,3,,,,
24,up,Ninho,La vie qu'on mène,24,11,163,,,,
25,down,Werenoi,Escorte (feat. PLK),22,2,12,,,,
26,up,Aya Nakamura,Baby,28,1,20,,,,
27,down,PLK,Nouvelles,26,3,7,,,,
28,down,Gazo,FLEURS (feat. Tiakola),23,6,48,,,,
29,down,Hamza & Damso,Nocif,27,1,15,,,,
30,up,Ninho,Goutte d’eau,30,12,43,,,,
31,down,Werenoi,Grisaille,25,9,12,,,,
32,down,Ninho,Tout en Gucci,31,1,102,,,,
33,up,Jul,J'ai tout su,39,2,50,,,,
34,up,Morad,Se Grita (feat. Jul),35,11,3,,,,
35,up,Ninho,Jefe,41,1,78,,,,
36,down,Tayc,Room 69,33,4,15,,,,
37,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),46,1,53,,,,
38,down,Libianca,People,36,31,15,,,,
39,up,Tiakola,Gasolina (feat. Rsko),40,2,51,,,,
40,down,Maes,Fetty Wap,38,1,29,,,,
41,up,SDM,Passat (feat. Maes),42,6,67,,,,
42,up,Werenoi,La League,47,21,37,,,,
43,up,Ninho,Fendi,53,42,44,,,,
44,up,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",95,44,2,,,,
45,up,Shay,Jolie Go,89,14,4,,,,
46,up,Ninho,VVS,52,1,78,,,,
47,down,Louane,Secret,37,23,19,,,,
48,up,Zola,Amber,48,1,28,,,,
49,up,Rema,Calm Down,50,8,62,,,,
50,down,David Kushner,Daylight,43,35,6,,,,
51,up,Ninho,Dis-moi que tu m'aimes,54,19,45,,,,
52,down,Gazo,RAPPEL,44,1,47,,,,
53,up,Bad Bunny,WHERE SHE GOES,98,53,2,,,,
54,down,SDM,Redescends (feat. Tiakola),51,7,43,,,,
55,up,Jul,J'oublie tout,63,24,31,,,,
56,up,Ninho,Maman ne le sait pas (feat. Niska),62,19,72,,,,
57,up,SDM,Franklin Saint (feat. Zed & Slkrack),88,5,13,,,,
58,up,Burna Boy,Last Last,99,10,30,,,,
59,-,SCH,Dernière ligne droite (feat. Laylow),-,25,1,,,,
60,up,Lomepal,Decrescendo,69,25,17,,,,
61,down,Werenoi,3 singes (feat. Ninho),58,5,16,,,,
62,-,Jul,Ragnar,-,7,1,,,,
63,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),64,9,13,,,,
64,down,ROSALÍA & Rauw Alejandro,BESO,61,23,7,,,,
65,down,L2B & Franglish,Dans La Chambre / Money,45,45,9,,,,
66,down,Gianni,Acolyte (feat. Dadju & Ninho),55,13,11,,,,
67,up,Rema,Charm,94,33,2,,,,
68,down,Tiakola,Mode AV (feat. Niska & Gazo),60,4,47,,,,
69,down,Lynda,Le cœur ou la raison,32,14,5,,,,
70,down,Werenoi,Tout seul (feat. Tiakola),49,3,12,,,,
71,down,Werenoi,Vroum Vroum,57,12,12,,,,
72,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),67,4,17,,,,
73,down,Niro,Qui sait ? (feat. ElGrandeToto),65,4,16,,,,
74,-,Guy2Bezbar,Guapa,-,15,1,,,,
75,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,12,1,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,15,26,,,,
77,-,Lacrim & Mister You,GOGETA,-,30,1,,,,
78,up,ZEG P,FADE UP (feat. Hamza & SCH),92,1,38,,,,
79,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,66,43,5,,,,
80,down,Tiakola,Atasanté (feat. Hamza),70,4,31,,,,
81,-,SCH,Je la connais,-,41,1,,,,
82,-,Mig,Cardio (feat. Niska),-,70,1,,,,
83,down,OneRepublic,I Ain't Worried,59,27,41,,,,
84,down,KAROL G,TQG,68,68,6,,,,
85,down,Werenoi,Virus,74,22,12,,,,
86,down,Harry Styles,As It Was,71,8,49,,,,
87,-,Mig,Viser la lune (feat. Maes),-,87,1,,,,
88,down,Damso,Θ. Macarena,85,60,35,,,,
89,down,Jok'air & Damso,Quoi de neuf bébé,34,34,3,,,,
90,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,90,1,,,,
91,-,Mig,10KG (feat. Zkr),-,91,1,,,,
92,-,Calvin Harris & Ellie Goulding,Miracle,-,60,1,,,,
93,down,Purple Disco Machine & Kungs,Substitution,83,50,3,,,,
94,-,Beyoncé,CUFF IT,-,10,34,,,,
95,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,104,69,2020-08-30,41,2020-09-20
96,-,Mig,Okok,-,96,1,,,,
97,down,ROSALÍA,DESPECHÁ,91,14,39,,,,
98,-,Tina Turner,Proud Mary,-,98,1,,,,
99,-,Naps,La kiffance,-,1,89,,,,
100,down,Jul,Namek (feat. Omah Lay),73,3,25,,,,
