Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,Nils Wülker,The Frame,3,1,40,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
4,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",4,2,5,,,,
5,up,Nina Simone,Feeling Good,6,2,82,,,,
6,down,George Benson,Give Me the Night,5,3,79,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,37,,,,
8,up,Jordan Rakei,Wind Parade,9,2,40,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,82,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,1,74,,,,
11,up,Melody Gardot,From Paris With Love (Single Version),13,10,45,,,,
12,up,Tyrone Stewart,Funky Jazz of Trinity,82,12,3,,,,
13,down,Kiefer,Running Out the Clock (feat. The Kount),10,8,6,,,,
14,up,Pasquale Grasso,When I Fall in Love,17,8,11,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,2,51,,,,
16,up,Till Brönner & Bob James,September Morn (Radio Edit),45,3,37,,,,
17,-,Tyrone Stewart,Funky Jazz of Kerr,-,12,2,,,,
18,up,Myele Manzanza,London,24,4,9,,,,
19,up,Tyrone Stewart,Funky Jazz of Falls,35,19,2,,,,
20,up,Tyrone Stewart,Funky Jazz of Austin,41,20,2,,,,
21,up,Tyrone Stewart,Funky Jazz of Lavaca,86,21,3,,,,
22,-,Tyrone Stewart,Funky Jazz of Kaufman,-,22,1,,,,
23,-,Tyrone Stewart,Funky Jazz of Montgomery,-,23,1,,,,
24,-,Tyrone Stewart,Funky Jazz of Blanco,-,15,1,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,5,81,,,,
26,-,Tyrone Stewart,Funky Jazz of Lampasas,-,15,1,,,,
27,down,Kiefer,Superhero,25,9,12,,,,
28,down,Dave Brubeck,Take Five,11,5,82,,,,
29,down,Matti Klein,Ray,14,3,5,,,,
30,down,Eric Legnini Trio,Joy (Bonus Track),16,16,2,,,,
31,up,Tyrone Stewart,Funky Jazz of Angelina,31,5,3,,,,
32,-,Tyrone Stewart,Funky Jazz of El Paso,-,32,1,,,,
33,-,Tyrone Stewart,Funky Jazz of Gray,-,33,1,,,,
34,up,Tyrone Stewart,Funky Jazz of Moore,38,34,2,,,,
35,-,Tyrone Stewart,Funky Jazz of Bandera,-,35,1,,,,
