Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,15,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,16,,,,
3,up,Los Bunkers,Bailando Solo,3,1,17,,,,
4,up,Fiesta Huasa,Chicha de Curacavi / La Consentida / Esa Chiquilla Que Baila,4,2,17,,,,
5,up,Chico Trujillo,Medallita,5,1,17,,,,
6,up,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,6,4,17,,,,
7,up,Fiesta Huasa,Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,7,4,17,,,,
8,up,Fiesta Huasa,Con Permiso Soy la Cueca / El Organillero / El Sombrero de Huaso,9,5,17,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,17,,,,
10,up,Fiesta Huasa,El Marinero / Esta Bailando Una Morena / Puerto de Valparaiso,10,6,17,,,,
11,up,Fiesta Huasa,"Los Quemados / Compadre Bolsero / Cara a Cara, Pecho al Frente",11,8,17,,,,
12,up,Fiesta Huasa,La Tocan Bien / Mándame a Quitar la Vida / El Chute Alberto,12,10,17,,,,
13,up,Fiesta Huasa,Karaoke: Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,13,11,17,,,,
14,up,Chico Trujillo,Conductor,14,1,16,,,,
15,up,Chico Trujillo,La Escoba,15,2,16,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,3,17,,,,
17,up,Chico Trujillo,La Cosecha de Mujeres,17,1,17,,,,
18,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,18,2,17,,,,
19,up,Los Huasos Quincheros,El Corralero,20,3,17,,,,
20,up,Manu Chao,Me Gustas Tu,22,6,17,,,,
21,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,17,,,,
22,up,Leon Gieco,Solo le Pido a Dios,23,11,17,,,,
23,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),24,7,17,,,,
24,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),25,4,17,,,,
25,up,Noche de Brujas,Enseñame a Olvidarte,26,17,17,,,,
26,up,Movimiento Original,Grandes Pasos,27,18,16,,,,
27,up,Jorge Yanez,El Gorro De Lana,28,5,17,,,,
28,up,Claudio Baglioni,A Modo Mio,29,7,17,,,,
29,up,Luis Jara,No Se Olvidarte,31,20,17,,,,
30,up,Los Huasos Quincheros,Que Bonita Va,32,9,17,,,,
31,down,Leon Gieco,Los Salieris de Charly,19,4,17,,,,
32,up,Camila Moreno,Lo Cierto,33,14,17,,,,
33,up,Luis Jara,Amame,34,22,17,,,,
34,up,Raffaella Carrà,Fiesta,36,7,15,,,,
35,up,Maria Ester Zamora,La Consentida,35,7,17,,,,
36,-,Fiesta Huasa,En Valdivia Canta un Gallo / Los Ríos de Chile,-,8,16,,,,
37,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,37,9,16,,,,
38,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),38,12,17,,,,
39,up,Sigur Rós,Hoppípolla,40,25,13,,,,
40,up,Gonzalo Yañez,Volvemos a Caer,41,10,17,,,,
41,up,Chico Trujillo,Pollera Amarilla,43,12,17,,,,
42,up,Manu Chao,Clandestino,44,28,17,,,,
43,up,Duo Maria-Ines,La Rosa y el Clavel,45,9,17,,,,
44,up,Movimiento Original,Chhile,46,32,16,,,,
45,down,Bebel Gilberto,Samba da Bencao,39,32,6,,,,
46,up,Polo Montañez,Un Monton De Estrellas,47,25,15,,,,
47,up,Luis Jara,Ave María,48,36,17,,,,
48,up,Desaloon,Me Vuelves a Herir,49,38,17,,,,
49,up,Movimiento Original,M.O.,50,36,17,,,,
50,up,Rupee,Tempted to Touch,51,16,17,,,,
51,up,Yoan Amor & Team Impacto,Yo no sé mañana,52,18,17,,,,
52,up,Belanova,Rosa Pastel,53,31,17,,,,
53,up,Luis Jara,Noche de Páz,54,44,17,,,,
54,up,Luis Jara,El Tamborilero,55,45,17,,,,
55,up,Los Huasos Quincheros,Chile Lindo (Live Version),56,15,16,,,,
56,up,Cirque du Soleil,Alegria,57,17,17,,,,
57,up,Luis Jara,Santa Claus Ilegó a la Ciudad,58,47,17,,,,
58,up,Luis Jara,Blanca Navidad,59,49,17,,,,
59,up,Los Hidalgos,El Corralero,61,23,17,,,,
60,up,Luis Jara,Santa la Noche,62,52,17,,,,
61,up,Luis Jara,Ven a Cantar,63,53,17,,,,
62,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),64,41,17,,,,
63,up,Luis Jara,Adeste Fideles,65,55,17,,,,
64,up,Deva Premal,Om Namo Bhagavate,66,43,17,,,,
65,up,Camila Moreno,Millones,67,41,17,,,,
66,up,Luis Jara,Noche Anunciada,68,58,17,,,,
67,up,Deva Premal,Gayatri Mantra,69,41,17,,,,
68,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),70,36,17,,,,
69,up,Los Huasos Quincheros,Cocoroco,71,25,17,,,,
70,up,Belanova,Me Pregunto,72,40,17,,,,
71,up,Hai Luau,Rapa Nui Mi Amor,73,24,17,,,,
72,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,74,29,17,,,,
73,up,Mirabai Ceiba,Ong Namo,75,30,17,,,,
74,up,Manu Chao,Desaparecido,76,39,17,,,,
75,up,Luis Jara,Mañana,77,64,17,,,,
76,down,Bebel Gilberto,So Nice (Summer Samba),60,60,17,,,,
77,up,Manu Chao,Me Llaman Calle,78,54,17,,,,
78,up,Mirabai Ceiba,Aad Guray Nameh,79,34,17,,,,
79,up,Movimiento Original,Soldados Del Ghetto,80,60,17,,,,
80,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,52,17,,,,
81,up,Los Huasos Quincheros,El Rodeo,82,35,17,,,,
82,up,Movimiento Original,Cotidiano,83,49,17,,,,
83,up,Bob Sinclar & Gary Nesta Pine,Love Generation,84,61,17,,,,
84,up,Luis Jara,Golpe de Suerte,85,74,16,,,,
85,up,Victor Jara,El derecho de vivir en paz (Remastered),86,1,17,,,,
86,up,Luis Jara,Que no Daría,87,76,17,,,,
87,up,Hector Pavez,El Lobo Chilote,88,31,17,,,,
88,up,Victor Jara,Luchín (Remastered),92,32,15,,,,
89,up,Banda Chilena,Himno National de Chile,99,18,15,,,,
90,down,Grupo Origen,Rosa Colorada,89,52,17,,,,
91,down,Tito Fernández,Los Guatones y los Pelaos,90,35,14,,,,
92,down,Mirabai Ceiba,Har Mukanday,91,65,11,,,,
93,up,Mirabai Ceiba,Sat Siri Siri Akal,93,71,6,,,,
94,up,Los Huasos Quincheros,Chile Lindo,96,39,4,,,,
95,up,Mirabai Ceiba,Que el Eterno Sol,100,50,3,,,,
96,down,Chico Trujillo,Ahora Quien,30,10,17,,,,
97,-,Jimmy Fontana,Il Mondo,-,34,6,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,1,16,,,,
99,-,Deva Premal,Om Tare Tuttare,-,67,5,,,,
100,-,Cengiz Coşkuner,Eyes Of The Tiger,-,100,1,,,,
