Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,232,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,2,1,227,,,,
3,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",3,2,230,,,,
4,up,Manu Chao,Clandestino,5,3,224,,,,
5,down,Dead Can Dance,Dionysus,4,2,222,,,,
6,up,Rodrigo y Gabriela,Rodrigo y Gabriela,6,4,231,,,,
7,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,7,3,229,,,,
8,up,Maanam,Nocny Patrol (Remastered),8,5,231,,,,
9,up,Jaromír Nohavica,Tak Mě Tu Máš,9,6,230,,,,
10,up,Maanam,The Singles Collection (Remastered),10,3,232,,,,
11,up,Loreena McKennitt,The Mask and Mirror,12,4,227,,,,
12,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,13,9,232,,,,
13,up,Rodrigo y Gabriela,11:11,14,10,231,,,,
14,down,Sidney Polak,Sidney Polak,11,4,233,,,,
15,up,Ryszard Rynkowski,Dary Losu,15,6,233,,,,
16,up,Trebunie Tutki,Kolędy Góralskie,16,5,231,,,,
17,up,Sigur Rós,Takk...,17,8,231,,,,
18,-,Danit,Aliento,-,18,46,,,,
19,up,Dezerter,Jeszcze Żywy Człowiek,19,10,230,,,,
20,up,Mariza,Mundo,20,11,232,,,,
21,up,Dead Can Dance,A Passage In Time,21,14,229,,,,
22,up,Kapela Ze Wsi Warszawa,Nord,23,15,233,,,,
23,up,Cirque du Soleil,Alegria,24,19,233,,,,
24,up,Manu Chao,Próxima Estación: Esperanza,25,7,232,,,,
25,up,Mariza,Best of Mariza,26,10,229,,,,
26,-,Safari Sound Band,Jambo Jambo,-,26,1,,,,
27,up,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,27,13,229,,,,
28,up,Snatam Kaur,Mantras for Divine Grace,28,11,220,,,,
29,up,Manu Chao,Radio Bemba Sound System (Live),29,15,233,,,,
30,up,Deva Premal,The Essence,30,21,229,,,,
31,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),31,13,233,,,,
32,down,Wardruna,Kvitravn,22,5,147,,,,
33,up,Ajeet Kaur,Haseya,33,13,201,,,,
34,up,Loreena McKennitt,The Visit,34,26,228,,,,
35,up,Wilki,MTV Unplugged: Wilki,36,24,233,,,,
36,up,Yasmin Levy,Mano Suave,37,13,233,,,,
37,up,Zakopower,Widzialne  Niewidzialne,70,10,22,,,,
38,up,Grzegorz Turnau,Turnau W Trójce,38,16,228,,,,
39,up,Cesária Évora,Mãe Carinhosa,39,12,231,,,,
40,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),40,16,227,,,,
41,up,Mirabai Ceiba,Awakened Earth,41,13,216,,,,
42,up,Various Artists,"Best of French Songs, 129 Hits Remastered",42,16,223,,,,
43,up,Loreena McKennitt,The Wind That Shakes the Barley,43,16,230,,,,
44,up,Loreena McKennitt,Lost Souls,44,12,223,,,,
45,-,Kapela Brodow,Muzikaim,-,45,1,,,,
46,-,Oliver Shanti & Friends,Well Balanced,-,46,1,,,,
47,down,Clannad,Nádúr,46,20,227,,,,
48,up,Yasmin Levy,Libertad (Bonus Track Version),48,23,231,,,,
49,up,Ryczące Dwudziestki,Top Twenties,49,27,204,,,,
50,up,Stanisław Soyka,Neopositive,50,14,233,,,,
51,up,Cesária Évora,Voz D' Amor,51,37,83,,,,
52,up,RELAX WORLD,Healling Music That Connect To Move Brain and Body,52,23,167,,,,
53,up,Deva Premal,Deva Premal Sings the Moola Mantra,53,22,215,,,,
54,up,Goran Bregovic,Ederlezi,54,1,230,,,,
55,up,Raz Dwa Trzy,Muzyka Z Talerzyka,55,12,233,,,,
56,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,56,34,177,,,,
57,up,Yasmin Levy,Tango,58,18,103,,,,
58,up,Vários intérpretes,50 Best Fado,59,26,167,,,,
59,up,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,60,11,59,,,,
60,up,Kapela Ze Wsi Warszawa,Święto Słońca,61,52,148,,,,
61,up,Grzegorz Turnau,Tutaj Jestem,62,23,223,,,,
62,-,Taiko Drums: Music of Japan,Taiko Drums: Music of Japan,-,62,4,,,,
63,-,avatar zen,Fire Therapy 1.0,-,63,1,,,,
64,-,Rafael Riqueni,Único (Live at La Scala Paris),-,64,1,,,,
65,down,Gustavo Pazos Conde,Estación Edén. Guitar Works from Uruguay II,35,35,2,,,,
66,up,Angel City Chorale,One World (Live from Los Angeles),72,66,2,,,,
67,-,Orquesta Típica Osvaldo Fresedo,Para Bailar (1933-1948),-,67,1,,,,
68,down,Verschiedene Interpreten,All the Best from Italy,67,65,5,,,,
69,down,Sara Correia,Liberdade,68,68,2,,,,
70,-,Kayah,Transoriental Orchestra,-,1,148,,,,
71,down,Sara Correia,+ Do Coração,69,69,2,,,,
72,-,OMFO,Trans Balkan Express,-,72,2,,,,
73,-,Laudate Dominum,Wierzę W Jednego Boga (Credo),-,37,3,,,,
74,-,KODO,Warabe (Live),-,74,1,,,,
75,down,Blandade Artister,"Polyphonic Orthodox Hymns / Bulgarian, Greek, Romanian, Russian, Serbian, Ukrainian Polyphonic Choirs",57,57,2,,,,
